﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
16/05/2024 09:09,202403,Other UK Airports,ABERDEEN,"4,755",87,"4,668"
16/05/2024 09:09,202403,Non UK Reporting Airports,ALDERNEY,353,33,320
16/05/2024 09:09,202403,Other UK Airports,BARRA,110,8,102
16/05/2024 09:09,202403,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,578",20,"2,558"
16/05/2024 09:09,202403,Other UK Airports,BELFAST INTERNATIONAL,"3,974",,"3,974"
16/05/2024 09:09,202403,Other UK Airports,BENBECULA,140,2,138
16/05/2024 09:09,202403,Other UK Airports,BIGGIN HILL,36,,36
16/05/2024 09:09,202403,Other UK Airports,BIRMINGHAM,"6,403",54,"6,349"
16/05/2024 09:09,202403,Other UK Airports,BLACKPOOL,376,,376
16/05/2024 09:09,202403,Other UK Airports,BOURNEMOUTH,387,1,386
16/05/2024 09:09,202403,Other UK Airports,BRISTOL,"5,092",30,"5,062"
16/05/2024 09:09,202403,Other UK Airports,CAMPBELTOWN,80,2,78
16/05/2024 09:09,202403,Other UK Airports,CARDIFF WALES,582,7,575
16/05/2024 09:09,202403,Other UK Airports,DUNDEE,131,10,121
16/05/2024 09:09,202403,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,028",5,"3,023"
16/05/2024 09:09,202403,Other UK Airports,EDINBURGH,"8,532",47,"8,485"
16/05/2024 09:09,202403,Other UK Airports,EXETER,419,7,412
16/05/2024 09:09,202403,Other UK Airports,GLASGOW,"4,980",48,"4,932"
16/05/2024 09:09,202403,Other UK Airports,PRESTWICK,239,,239
16/05/2024 09:09,202403,Non UK Reporting Airports,GUERNSEY,"1,293",57,"1,236"
16/05/2024 09:09,202403,Other UK Airports,HUMBERSIDE,434,35,399
16/05/2024 09:09,202403,Other UK Airports,INVERNESS,753,9,744
16/05/2024 09:09,202403,Other UK Airports,ISLAY,104,,104
16/05/2024 09:09,202403,Non UK Reporting Airports,ISLE OF MAN,754,19,735
16/05/2024 09:09,202403,Other UK Airports,ISLES OF SCILLY (ST.MARYS),500,,500
16/05/2024 09:09,202403,Non UK Reporting Airports,JERSEY,"1,320",12,"1,308"
16/05/2024 09:09,202403,Other UK Airports,KIRKWALL,826,15,811
16/05/2024 09:09,202403,Other UK Airports,LANDS END (ST JUST),347,,347
16/05/2024 09:09,202403,Other UK Airports,LEEDS BRADFORD,"1,979",12,"1,967"
16/05/2024 09:09,202403,Other UK Airports,LERWICK (TINGWALL),71,,71
16/05/2024 09:09,202403,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,460",,"2,460"
16/05/2024 09:09,202403,London Area Airports,GATWICK,"19,784",141,"19,643"
16/05/2024 09:09,202403,London Area Airports,HEATHROW,"40,160",606,"39,554"
16/05/2024 09:09,202403,London Area Airports,LONDON CITY,"4,285",113,"4,172"
16/05/2024 09:09,202403,London Area Airports,LUTON,"7,739",15,"7,724"
16/05/2024 09:09,202403,London Area Airports,STANSTED,"14,183",96,"14,087"
16/05/2024 09:09,202403,Other UK Airports,CITY OF DERRY (EGLINTON),222,2,220
16/05/2024 09:09,202403,Other UK Airports,MANCHESTER,"13,403",113,"13,290"
16/05/2024 09:09,202403,Other UK Airports,NEWCASTLE,"2,616",16,"2,600"
16/05/2024 09:09,202403,Other UK Airports,NEWQUAY,413,8,405
16/05/2024 09:09,202403,Other UK Airports,NORWICH,911,4,907
16/05/2024 09:09,202403,Other UK Airports,SUMBURGH,"1,079",11,"1,068"
16/05/2024 09:09,202403,Other UK Airports,SHOREHAM,-,,-
16/05/2024 09:09,202403,Other UK Airports,SOUTHAMPTON,"1,493",33,"1,460"
16/05/2024 09:09,202403,London Area Airports,SOUTHEND,116,,116
16/05/2024 09:09,202403,Other UK Airports,STORNOWAY,426,11,415
16/05/2024 09:09,202403,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,230,6,224
16/05/2024 09:09,202403,Other UK Airports,TIREE,120,12,108
16/05/2024 09:09,202403,Other UK Airports,WICK JOHN O GROATS,92,8,84

