﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/05/2024 09:05,202403,202303,Other UK Airports,ABERDEEN,4755,4584,171,4987,4967,20,-4.652095,-7.710892,755.000000
16/05/2024 09:05,202403,202303,Non UK Reporting Airports,ALDERNEY,353,351,2,336,336,0,5.059524,4.464286,
16/05/2024 09:05,202403,202303,Other UK Airports,BARRA,110,110,0,116,116,0,-5.172414,-5.172414,
16/05/2024 09:05,202403,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),2578,2578,0,2171,2171,0,18.747121,18.747121,
16/05/2024 09:05,202403,202303,Other UK Airports,BELFAST INTERNATIONAL,3974,3646,328,3203,2860,343,24.071183,27.482517,-4.373178
16/05/2024 09:05,202403,202303,Other UK Airports,BENBECULA,140,93,47,178,129,49,-21.348315,-27.906977,-4.081633
16/05/2024 09:05,202403,202303,Other UK Airports,BIGGIN HILL,36,36,0,52,52,0,-30.769231,-30.769231,
16/05/2024 09:05,202403,202303,Other UK Airports,BIRMINGHAM,6403,6276,127,5804,5604,200,10.320469,11.991435,-36.500000
16/05/2024 09:05,202403,202303,Other UK Airports,BLACKPOOL,376,376,0,346,346,0,8.670520,8.670520,
16/05/2024 09:05,202403,202303,Other UK Airports,BOURNEMOUTH,387,345,42,300,300,0,29.000000,15.000000,
16/05/2024 09:05,202403,202303,Other UK Airports,BRISTOL,5092,5092,0,4678,4678,0,8.849936,8.849936,
16/05/2024 09:05,202403,202303,Other UK Airports,CAMPBELTOWN,80,80,0,92,92,0,-13.043478,-13.043478,
16/05/2024 09:05,202403,202303,Other UK Airports,CARDIFF WALES,582,582,0,430,430,0,35.348837,35.348837,
16/05/2024 09:05,202403,202303,Other UK Airports,CITY OF DERRY (EGLINTON),222,222,0,226,226,0,-1.769912,-1.769912,
16/05/2024 09:05,202403,202303,Other UK Airports,DUNDEE,131,131,0,129,129,0,1.550388,1.550388,
16/05/2024 09:05,202403,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3025,1568,1457,3441,1175,2266,-12.089509,33.446809,-35.701677
16/05/2024 09:05,202403,202303,Other UK Airports,EDINBURGH,8532,8166,366,8311,7896,415,2.659126,3.419453,-11.807229
16/05/2024 09:05,202403,202303,Other UK Airports,EXETER,419,377,42,446,401,45,-6.053812,-5.985037,-6.666667
16/05/2024 09:05,202403,202303,Other UK Airports,FARNBOROUGH,0,0,0,708,708,0,-.000000,-.000000,
16/05/2024 09:05,202403,202303,London Area Airports,GATWICK,19784,19784,0,18922,18922,0,4.555544,4.555544,
16/05/2024 09:05,202403,202303,Other UK Airports,GLASGOW,4980,4978,2,4759,4758,1,4.643833,4.623792,.000000
16/05/2024 09:05,202403,202303,Non UK Reporting Airports,GUERNSEY,1293,1187,106,1254,1137,117,3.148,4.397537,-9.401709
16/05/2024 09:05,202403,202303,London Area Airports,HEATHROW,40160,39803,357,37843,37483,360,6.122665,6.189473,-0.833333
16/05/2024 09:05,202403,202303,Other UK Airports,HUMBERSIDE,434,416,18,409,396,13,6.112469,5.050505,38.461538
16/05/2024 09:05,202403,202303,Other UK Airports,INVERNESS,753,592,161,959,777,182,-21.480709,-23.809524,-11.538462
