﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/16/2024 8:54:51 AM,202403,202303,London Area Airports,GATWICK,3191689,2902591,9.959997809,0,0,Null,19784,18922,4.555543811,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,London Area Airports,HEATHROW,6726250,6234096,7.894552795,0,0,Null,40160,37843,6.122664694,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,London Area Airports,LONDON CITY,287650,289335,-0.582369917,0,0,Null,4285,4372,-1.989935956,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,London Area Airports,LUTON,1255771,1245137,0.854042567,0,0,Null,7739,7751,-0.154818733,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,London Area Airports,SOUTHEND,15078,221,6722.624434389,0,0,Null,116,15,673.333333333,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,London Area Airports,STANSTED,2185239,1969449,10.956871694,0,0,Null,14183,13285,6.759503199,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Non UK Reporting Airports,ALDERNEY,3761,3548,6.003382187,0,0,Null,353,336,5.059523810,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Non UK Reporting Airports,GUERNSEY,53807,50603,6.331640417,0,0,Null,1293,1254,3.110047847,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Non UK Reporting Airports,ISLE OF MAN,51761,51471,0.563424064,0,0,Null,754,883,-14.609286523,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Non UK Reporting Airports,JERSEY,106622,100464,6.129558847,0,0,Null,1320,1408,-6.250000000,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,ABERDEEN,147884,145378,1.723782140,26782,28520,-6.093969144,2626,2746,-4.369992717,2129,2241,-4.997768853
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BARRA,789,898,-12.138084633,0,0,Null,110,116,-5.172413793,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),205287,163251,25.749306283,0,0,Null,2578,2171,18.747121142,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BELFAST INTERNATIONAL,509163,392405,29.754462864,0,0,Null,3974,3203,24.071183266,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BENBECULA,1991,2493,-20.136381869,0,0,Null,140,178,-21.348314607,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BIGGIN HILL,190,265,-28.301886792,0,0,Null,36,52,-30.769230769,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BIRMINGHAM,912547,779097,17.128804244,0,0,Null,6403,5804,10.320468642,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BLACKPOOL,0,0,Null,1520,1184,28.378378378,0,0,Null,376,346,8.670520231
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BOURNEMOUTH,53830,44161,21.894884627,0,0,Null,387,300,29.000000000,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,BRISTOL,738356,648477,13.860013539,0,0,Null,5092,4678,8.849935870,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,CAMPBELTOWN,563,462,21.861471861,0,0,Null,80,92,-13.043478261,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,CARDIFF WALES,58172,44798,29.854011340,0,0,Null,582,430,35.348837209,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,CITY OF DERRY (EGLINTON),10604,11764,-9.860591635,0,0,Null,222,226,-1.769911504,0,0,Null
5/16/2024 8:54:51 AM,202403,202303,Other UK Airports,DUNDEE,2718,2794,-2.720114531,0,0,Null,131,129,1.550387597,0,0,Null
