﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/05/2024 09:03,202403,Other UK Airports,ABERDEEN,439,421,421,18,18,2398,263,262,2135,2118,1918,1558,1516,360,249
16/05/2024 09:03,202403,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,353,353,351,0,0
16/05/2024 09:03,202403,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
16/05/2024 09:03,202403,Other UK Airports,BELFAST CITY (GEORGE BEST),105,94,94,11,11,1,0,0,1,1,2472,2471,2471,1,1
16/05/2024 09:03,202403,Other UK Airports,BELFAST INTERNATIONAL,925,906,866,19,19,112,107,105,5,5,2937,2935,2649,2,2
16/05/2024 09:03,202403,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,140,93,93,47,0
16/05/2024 09:03,202403,Other UK Airports,BIGGIN HILL,26,0,0,26,26,9,0,0,9,9,1,0,0,1,1
16/05/2024 09:03,202403,Other UK Airports,BIRMINGHAM,4272,4002,3898,270,266,1048,946,944,102,87,1083,1082,1080,1,1
16/05/2024 09:03,202403,Other UK Airports,BLACKPOOL,0,0,0,0,0,376,0,0,376,376,0,0,0,0,0
16/05/2024 09:03,202403,Other UK Airports,BOURNEMOUTH,252,190,190,62,54,100,61,61,39,5,35,33,33,2,2
16/05/2024 09:03,202403,Other UK Airports,BRISTOL,3562,3416,3416,146,146,576,563,563,13,13,954,954,954,0,0
16/05/2024 09:03,202403,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,80,80,80,0,0
16/05/2024 09:03,202403,Other UK Airports,CARDIFF WALES,468,320,320,148,148,6,0,0,6,6,108,102,102,6,6
16/05/2024 09:03,202403,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,222,222,222,0,0
16/05/2024 09:03,202403,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,131,128,128,3,3
