﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/05/2024 09:07,202403,Other UK Airports,ABERDEEN,174666,100289,0,34184,0,4964,0,35229,0,0,0,0,0
16/05/2024 09:07,202403,Non UK Reporting Airports,ALDERNEY,3761,3761,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BARRA,789,789,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BELFAST CITY (GEORGE BEST),205287,196373,0,7352,0,0,0,1,0,1561,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BELFAST INTERNATIONAL,509163,473903,0,31450,0,0,0,3471,0,182,0,157,0
16/05/2024 09:07,202403,Other UK Airports,BENBECULA,1991,1991,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BIGGIN HILL,190,0,0,0,0,0,0,0,0,190,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BIRMINGHAM,912547,272004,355,436605,0,133909,0,68629,0,1045,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BLACKPOOL,1520,0,0,0,0,0,0,1520,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BOURNEMOUTH,53830,10945,0,30563,0,1390,0,10690,0,242,0,0,0
16/05/2024 09:07,202403,Other UK Airports,BRISTOL,738356,491982,191,210441,0,8079,0,27270,0,393,0,0,0
16/05/2024 09:07,202403,Other UK Airports,CAMPBELTOWN,563,563,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,CARDIFF WALES,58172,6474,0,24244,0,0,0,17371,0,10083,0,0,0
16/05/2024 09:07,202403,Other UK Airports,CITY OF DERRY (EGLINTON),10604,10604,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,DUNDEE,2718,2269,436,0,0,0,0,1,0,12,0,0,0
16/05/2024 09:07,202403,Other UK Airports,EAST MIDLANDS INTERNATIONAL,240182,93627,0,123267,0,0,0,23093,0,195,0,0,0
16/05/2024 09:07,202403,Other UK Airports,EDINBURGH,1118057,624650,87,414186,0,73269,0,4024,0,1841,0,0,0
16/05/2024 09:07,202403,Other UK Airports,EXETER,24385,8716,0,5372,0,0,0,10297,0,0,0,0,0
16/05/2024 09:07,202403,London Area Airports,GATWICK,3191689,2068682,0,658821,0,307860,324,150655,0,5277,0,70,0
16/05/2024 09:07,202403,Other UK Airports,GLASGOW,568517,399602,0,105497,0,37420,0,24937,0,1061,0,0,0
16/05/2024 09:07,202403,Non UK Reporting Airports,GUERNSEY,53807,53741,0,0,0,0,0,51,0,15,0,0,0
16/05/2024 09:07,202403,London Area Airports,HEATHROW,6726250,3592297,0,886320,173,2243325,363,3772,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,HUMBERSIDE,11554,956,0,9117,0,0,0,965,0,516,0,0,0
16/05/2024 09:07,202403,Other UK Airports,INVERNESS,51219,47303,21,3865,0,0,0,13,0,17,0,0,0
16/05/2024 09:07,202403,Other UK Airports,ISLAY,2591,2591,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Non UK Reporting Airports,ISLE OF MAN,51761,48892,0,2614,0,0,0,36,0,213,0,6,0
16/05/2024 09:07,202403,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3504,3504,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Non UK Reporting Airports,JERSEY,106622,104923,0,0,0,0,0,203,0,1496,0,0,0
16/05/2024 09:07,202403,Other UK Airports,KIRKWALL,12233,10274,1959,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,LANDS END (ST JUST),3031,3016,15,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,LEEDS BRADFORD,265727,125694,147,139273,0,512,0,39,0,62,0,0,0
16/05/2024 09:07,202403,Other UK Airports,LERWICK (TINGWALL),220,220,0,0,0,0,0,0,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,LIVERPOOL (JOHN LENNON),341875,170209,0,165786,0,2364,0,792,0,2724,0,0,0
16/05/2024 09:07,202403,London Area Airports,LONDON CITY,287650,193391,0,67753,0,26317,0,189,0,0,0,0,0
16/05/2024 09:07,202403,London Area Airports,LUTON,1255771,767378,0,465602,0,14484,0,8126,0,181,0,0,0
16/05/2024 09:07,202403,Other UK Airports,MANCHESTER,2150162,912406,108,761858,0,342164,1280,126654,0,5692,0,0,0
16/05/2024 09:07,202403,Other UK Airports,NEWCASTLE,339130,203240,0,108757,0,26606,0,0,0,285,242,0,0
16/05/2024 09:07,202403,Other UK Airports,NEWQUAY,29807,13459,0,16338,0,0,0,4,0,6,0,0,0
16/05/2024 09:07,202403,Other UK Airports,NORWICH,19473,2218,0,9290,0,0,0,7965,0,0,0,0,0
16/05/2024 09:07,202403,Other UK Airports,PRESTWICK,28114,0,0,27745,0,0,0,0,0,369,0,0,0
