﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
5/16/2024 8:57:43 AM,202403,London Area Airports,GATWICK,55.41,0,0.86,0,101.291,0,0,0,0,0,0,0
5/16/2024 8:57:43 AM,202403,London Area Airports,HEATHROW,397.742,0,0,0,3068.525,22.085,0,0,1.436,0,0,0
5/16/2024 8:57:43 AM,202403,London Area Airports,LUTON,0,0,0,61.647,3.816,0,0,0,0,0,0,0
5/16/2024 8:57:43 AM,202403,London Area Airports,STANSTED,0,0,0,0,0,182.354,0,0,0,0,0,870.291
5/16/2024 8:57:43 AM,202403,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.679,0.315,0,0
5/16/2024 8:57:43 AM,202403,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,4.594,0.315,0,181.306
5/16/2024 8:57:43 AM,202403,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0.804,0,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.001,0,0,153.901
5/16/2024 8:57:43 AM,202403,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1229.648,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,42.311
5/16/2024 8:57:43 AM,202403,Other UK Airports,BIRMINGHAM,0,0,0,0,2.123,0,0,0,0,0,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1426.896,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,1.125,1296.042,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,270.659
5/16/2024 8:57:43 AM,202403,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,10.729,0.063,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,PRESTWICK,0,0,0,0,0,17.09,0,0,0,0,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,315.974
5/16/2024 8:57:43 AM,202403,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.248,0,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3,21.5,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.136,0,0,68.73
5/16/2024 8:57:43 AM,202403,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3,20.8,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,MANCHESTER,0.273,0,0,0,48.476,0,0,0,0.018,0,0,0
5/16/2024 8:57:43 AM,202403,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,78.079
5/16/2024 8:57:43 AM,202403,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,70.75
5/16/2024 8:57:43 AM,202403,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.911,0,0,0

