﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
16/05/2024 08:59:12,202403,London Area Airports,  GATWICK,157.561000,7.269000,45.827000,21.129000,34.281000,5.893000,42.302000,0.000000,0.860000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,London Area Airports,  HEATHROW,3489.788000,321.178000,887.389000,211.419000,104.210000,769.933000,1195.659000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,London Area Airports,  LUTON,65.463000,0.000000,0.000000,0.000000,0.000000,0.000000,3.816000,0.000000,0.000000,9.253000,52.394000,0.000000,0.000000
16/05/2024 08:59:12,202403,London Area Airports,  STANSTED,1052.645000,0.000000,0.000000,0.000000,0.000000,182.354000,0.000000,133.477000,736.814000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  ABERDEEN,153.902000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,101.175000,52.726000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  BELFAST INTERNATIONAL,1229.648000,801.339000,428.309000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  BENBECULA,42.311000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.593000,4.718000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  BIRMINGHAM,2.123000,0.015000,0.000000,0.000000,0.000000,0.001000,2.107000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1426.896000,581.944000,844.952000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  EDINBURGH,1297.167000,840.255000,456.912000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  EXETER,270.659000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.920000,119.739000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  GLASGOW,10.792000,2.442000,8.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  INVERNESS,315.974000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.533000,180.441000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  ISLAY,8.248000,6.495000,1.753000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),24.500000,16.600000,7.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  KIRKWALL,69.866000,0.119000,1.017000,0.000000,0.000000,0.000000,0.000000,57.048000,11.682000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  LANDS END (ST JUST),23.800000,7.900000,15.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  MANCHESTER,48.767000,0.018000,0.000000,0.268000,38.152000,0.017000,10.312000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  PRESTWICK,17.090000,0.000000,0.000000,17.090000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  STORNOWAY,70.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.962000,11.788000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  SUMBURGH,78.079000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.571000,10.508000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Other UK Airports,  TIREE,2.911000,2.404000,0.507000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Non UK Reporting Airports,  ALDERNEY,4.994000,4.231000,0.763000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Non UK Reporting Airports,  GUERNSEY,186.215000,0.693000,4.216000,0.000000,0.000000,0.000000,0.000000,71.584000,109.722000,0.000000,0.000000,0.000000,0.000000
16/05/2024 08:59:12,202403,Non UK Reporting Airports,  ISLE OF MAN,0.804000,0.000000,0.804000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

