﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
16/05/2024 08:57,202403,London Area Airports,GATWICK,20035,19648,5,305,0,23,29,0,0,8,0,22
16/05/2024 08:57,202403,London Area Airports,HEATHROW,39775,39571,17,185,0,2,5,0,10,2,0,0
16/05/2024 08:57,202403,London Area Airports,LONDON CITY,4476,4380,208,40,0,5,0,0,0,0,0,51
16/05/2024 08:57,202403,London Area Airports,LUTON,9936,7724,0,51,6,0,61,0,4,0,0,2090
16/05/2024 08:57,202403,London Area Airports,SOUTHEND,2045,140,24,15,9,142,6,883,772,16,0,62
16/05/2024 08:57,202403,London Area Airports,STANSTED,15393,14170,83,467,0,5,93,0,0,0,0,658
16/05/2024 08:57,202403,Miscellaneous,EDMISTON LONDON HELIPORT,649,224,224,163,2,0,78,0,172,2,6,2
16/05/2024 08:57,202403,Non UK Reporting Airports,ALDERNEY,526,328,8,2,77,0,0,46,73,0,0,0
16/05/2024 08:57,202403,Non UK Reporting Airports,GUERNSEY,2185,1288,52,168,184,0,16,265,198,0,0,66
16/05/2024 08:57,202403,Non UK Reporting Airports,ISLE OF MAN,1146,860,125,16,0,0,2,36,140,74,2,16
16/05/2024 08:57,202403,Non UK Reporting Airports,JERSEY,2201,1311,3,37,0,14,426,356,0,51,6,0
16/05/2024 08:57,202403,Other UK Airports,ABERDEEN,5669,4895,227,196,3,236,186,151,0,0,0,2
16/05/2024 08:57,202403,Other UK Airports,BARRA,106,102,0,4,0,0,0,0,0,0,0,0
16/05/2024 08:57,202403,Other UK Airports,BELFAST CITY (GEORGE BEST),2625,2578,20,26,0,0,1,0,18,2,0,0
16/05/2024 08:57,202403,Other UK Airports,BELFAST INTERNATIONAL,4630,3998,24,40,0,9,277,0,0,71,234,1
16/05/2024 08:57,202403,Other UK Airports,BENBECULA,183,138,0,9,4,0,26,0,0,0,2,4
16/05/2024 08:57,202403,Other UK Airports,BIGGIN HILL,2619,1011,975,26,208,0,0,321,755,0,0,298
16/05/2024 08:57,202403,Other UK Airports,BIRMINGHAM,6845,6467,118,0,0,19,309,0,42,1,7,0
16/05/2024 08:57,202403,Other UK Airports,BLACKPOOL,3319,458,82,16,0,84,0,1953,744,0,4,60
16/05/2024 08:57,202403,Other UK Airports,BOURNEMOUTH,1411,430,44,49,0,34,322,140,310,0,11,115
16/05/2024 08:57,202403,Other UK Airports,BRISTOL,5770,5132,70,66,0,1,254,309,0,8,0,0
16/05/2024 08:57,202403,Other UK Airports,CAMBRIDGE,1307,0,0,0,185,1,0,956,61,0,18,86
