﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1194,1194,0,1527,1527,0,-21.80747
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4658,4658,0,4492,4492,0,3.69546
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,BRISTOL,1021,1021,0,1391,1391,0,-26.59957
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,EDINBURGH,26,26,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,26,26,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,HUMBERSIDE,965,965,0,1027,1027,0,-6.037
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,KIRKWALL,2530,2530,0,3862,3862,0,-34.4899
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),0,0,0,177,177,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,MANCHESTER,5126,5126,0,5212,5212,0,-1.65004
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,NEWCASTLE,571,571,0,804,804,0,-28.9801
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,NEWQUAY,1151,1151,0,1402,1402,0,-17.903
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,NORWICH,2185,2185,0,2923,2923,0,-25.24803
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,575,575,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,SUMBURGH,9797,4883,4914,8076,5132,2944,21.31005
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,766,766,0,1721,1721,0,-55.49099
16/05/2024 09:13,202403,202303,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,996,996,0,830,830,0,20
16/05/2024 09:13,202403,202303,Other Reporting Airports,ALDERNEY,GUERNSEY,2420,2420,0,2505,2505,0,-3.39321
16/05/2024 09:13,202403,202303,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1341,1341,0,1043,1043,0,28.57143
16/05/2024 09:13,202403,202303,Other Reporting Airports,BARRA,GLASGOW,789,789,0,898,898,0,-12.13808
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16211,16211,0,12476,12476,0,29.93748
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,7495,7495,0,2713,2713,0,176.26244
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3555,3555,0,2474,2474,0,43.69442
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,391,391,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,5069,5069,0,572,572,0,786.18881
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9609,9609,0,9528,9528,0,0.85013
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2300,2300,0,1980,1980,0,16.16162
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8489,8489,0,10350,10350,0,-17.98068
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,858,858,0,1234,1234,0,-30.47002
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,683,683,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10099,10099,0,9710,9710,0,4.00618
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10899,10899,0,8053,8053,0,35.34087
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,21523,21523,0,13351,13351,0,61.2089
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,3202,3202,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1023,1023,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6392,6392,0,6177,6177,0,3.48065
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,577,577,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30251,30181,70,30783,30725,58,-1.72823
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20462,20462,0,22836,22836,0,-10.39587
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,129,129,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4435,4435,0,423,423,0,948.46336
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,43879,43879,0,28777,28712,65,52.47941
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,26788,26788,0,24940,24872,68,7.40978
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,0,0,0,2192,2192,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1485,1485,0,146,146,0,917.12329
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4886,4886,0,3565,3565,0,37.0547
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34680,34680,0,30592,30592,0,13.36297
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,47978,47912,66,35399,35344,55,35.5349
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20281,20281,0,16814,16814,0,20.61972
16/05/2024 09:13,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,3002,3002,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BENBECULA,GLASGOW,1524,1524,0,2124,2124,0,-28.24859
16/05/2024 09:13,202403,202303,Other Reporting Airports,BENBECULA,INVERNESS,266,266,0,108,108,0,146.2963
16/05/2024 09:13,202403,202303,Other Reporting Airports,BENBECULA,STORNOWAY,201,201,0,255,255,0,-21.17647
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIGGIN HILL,EDINBURGH,8,0,8,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,53,0,53,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,41,0,41,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,BRISTOL,175,175,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,EDINBURGH,26177,26177,0,15213,15213,0,72.06994
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,EXETER,0,0,0,32,32,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,GLASGOW,8554,8554,0,12833,12833,0,-33.34372
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2877,2827,50,2506,2506,0,14.80447
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,1337,1337,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1254,1254,0,1948,1948,0,-35.62628
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,JERSEY,2321,2321,0,2302,2302,0,0.82537
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,69,69,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,400,274,126,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,BLACKPOOL,EXETER,38,0,38,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,36,0,36,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,4553,4553,0,596,596,0,663.92617
16/05/2024 09:13,202403,202303,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),45,0,45,48,0,48,-6.25
16/05/2024 09:13,202403,202303,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,45,45,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,EDINBURGH,41860,41860,0,35606,35606,0,17.56446
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,EXETER,340,340,0,305,305,0,11.47541
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,GLASGOW,21285,21285,0,27284,27284,0,-21.98725
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,GUERNSEY,1559,1559,0,1323,1323,0,17.83825
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,INVERNESS,6408,6408,0,5374,5374,0,19.24079
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,ISLE OF MAN,2086,2086,0,2719,2719,0,-23.28062
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,JERSEY,1998,1998,0,2223,2223,0,-10.12146
16/05/2024 09:13,202403,202303,Other Reporting Airports,BRISTOL,NEWCASTLE,13872,13872,0,12955,12955,0,7.07835
16/05/2024 09:13,202403,202303,Other Reporting Airports,CAMBRIDGE,CARDIFF WALES,40,0,40,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,117,117,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,CAMPBELTOWN,GLASGOW,563,563,0,462,462,0,21.86147
16/05/2024 09:13,202403,202303,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,6,6,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1247,1247,0,1763,1763,0,-29.26829
16/05/2024 09:13,202403,202303,Other Reporting Airports,CARDIFF WALES,MANCHESTER,70,0,70,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,81,0,81,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,80,0,80,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,991,991,0,1365,1365,0,-27.39927
16/05/2024 09:13,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1394,1394,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3849,3849,0,4468,4468,0,-13.85407
16/05/2024 09:13,202403,202303,Other Reporting Airports,COLL,TIREE,27,27,0,28,28,0,-3.57143
16/05/2024 09:13,202403,202303,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,2,2,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,COLONSAY,TIREE,1,1,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,DUNDEE,KIRKWALL,58,58,0,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,DUNDEE,SUMBURGH,94,94,0,160,160,0,-41.25
16/05/2024 09:13,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,0,0,0,84,0,84,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,48,48,0,137,137,0,-64.9635
16/05/2024 09:13,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,883,883,0,1154,1154,0,-23.48354
16/05/2024 09:13,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),78,0,78,0,0,0,0
16/05/2024 09:13,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,97,97,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,0,0,0,44,44,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDAY,KIRKWALL,77,77,0,75,75,0,2.66667
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,EXETER,997,997,0,1675,1675,0,-40.47761
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,147,44,103,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,ISLE OF MAN,755,755,0,997,997,0,-24.27282
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,KIRKWALL,2642,2642,0,2852,2852,0,-7.36325
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,176,176,0,-100
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,NEWQUAY,570,570,0,226,226,0,152.21239
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6123,6123,0,7380,7380,0,-17.03252
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,STORNOWAY,1110,1110,0,1470,1470,0,-24.4898
16/05/2024 09:13,202403,202303,Other Reporting Airports,EDINBURGH,SUMBURGH,2868,2868,0,3178,3122,56,-9.75456
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,GLASGOW,593,593,0,671,671,0,-11.62444
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,GUERNSEY,1278,1278,0,1335,1335,0,-4.26966
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),120,120,0,152,152,0,-21.05263
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,JERSEY,2084,2084,0,2152,2152,0,-3.15985
16/05/2024 09:13,202403,202303,Other Reporting Airports,EXETER,LANDS END (ST JUST),31,31,0,0,0,0,0
