﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/05/2024 09:11:47,      202403,202303,London Area Airports,GATWICK,"2,952,462","1,891,035","95,019","1,986,054","1,875,169",5.9133337,"905,425","60,983","966,408","795,717",21.4512195
16/05/2024 09:11:47,      202403,202303,London Area Airports,HEATHROW,"6,295,144","2,182,221","3,772","2,185,993","2,020,269",8.2030660,"4,109,151",0,"4,109,151","3,821,430",7.5291448
16/05/2024 09:11:47,      202403,202303,London Area Airports,LONDON CITY,"228,291","187,700",189,"187,889","181,696",3.4084405,"40,402",0,"40,402","42,236",-4.3422673
16/05/2024 09:11:47,      202403,202303,London Area Airports,LUTON,"1,149,074","872,720","8,307","881,027","913,578",-3.5630236,"268,047",0,"268,047","231,309",15.8826505
16/05/2024 09:11:47,      202403,202303,London Area Airports,SOUTHEND,"15,078","11,539",0,"11,539",221,5121.2669683,"3,539",0,"3,539",0,0.0000000
16/05/2024 09:11:47,      202403,202303,London Area Airports,STANSTED,"2,061,994","1,792,624","12,690","1,805,314","1,682,617",7.2920338,"255,817",863,"256,680","189,608",35.3740349
16/05/2024 09:11:47,      202403,202303,Other UK Airports,ABERDEEN,"73,892","32,898","3,375","36,273","35,369",2.5559105,"10,679","26,940","37,619","40,185",-6.3854672
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BELFAST CITY (GEORGE BEST),"7,458","5,897","1,560","7,457","5,169",44.2638808,0,1,1,15,-93.3333333
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BELFAST INTERNATIONAL,"155,825","135,924","2,637","138,561","81,915",69.1521699,"16,227","1,037","17,264","8,913",93.6946034
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BIGGIN HILL,182,0,136,136,166,-18.0722892,0,46,46,46,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BIRMINGHAM,"819,830","566,483","45,468","611,951","532,192",14.9868844,"183,723","24,156","207,879","162,420",27.9885482
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BLACKPOOL,"1,520",0,0,0,0,0.0000000,0,"1,520","1,520","1,184",28.3783784
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BOURNEMOUTH,"49,196","30,563","9,774","40,337","37,590",7.3077946,"7,782","1,077","8,859","5,849",51.4617883
16/05/2024 09:11:47,      202403,202303,Other UK Airports,BRISTOL,"621,402","510,740","25,386","536,126","469,319",14.2348808,"82,999","2,277","85,276","64,176",32.8783346
16/05/2024 09:11:47,      202403,202303,Other UK Airports,CARDIFF WALES,"53,166","25,941","25,920","51,861","40,338",28.5661163,0,"1,305","1,305",0,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,DUNDEE,,0,0,0,5,0.0000000,0,0,0,24,0.0000000
16/05/2024 09:11:47,      202403,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"229,638","195,130","22,548","217,678","175,364",24.1292398,"11,220",740,"11,960","5,622",112.7356813
16/05/2024 09:11:47,      202403,202303,Other UK Airports,EDINBURGH,"729,187","603,150","5,865","609,015","573,875",6.1232847,"120,172",0,"120,172","99,197",21.1447927
16/05/2024 09:11:47,      202403,202303,Other UK Airports,EXETER,"15,460","5,372","10,088","15,460","15,377",0.5397672,0,0,0,0,0.0000000
