﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,45119,37719,7400,28944,23297,5647,55.883776
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,25889,23841,2048,21673,19512,2161,19.452775
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,25988,25988,0,22792,22792,0,14.022464
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,7308,7308,0,10452,10452,0,-30.080367
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,6279,6279,0,4331,4331,0,44.978065
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,63112,63112,0,55980,55980,0,12.740264
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,561,561,0,368,368,0,52.445652
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,3143,1383,1760,2184,790,1394,43.910256
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,4657,4657,0,2008,2008,0,131.922311
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,3059,1278,1781,2273,1166,1107,34.57985
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2191,2191,0,2220,2220,0,-1.306306
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,11627,11107,520,8464,8144,320,37.370038
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,25363,25213,150,21752,21752,0,16.600772
16/05/2024 11:43,202403,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,961,961,0,930,930,0,3.333333
