﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
5/16/2024 9:03:42 AM,202403,London Area Airports,GATWICK,7124.787000,881.641000,1882.849000,19.317000,10.632000,3040.481000,1121.598000,123.273000,44.996000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,London Area Airports,HEATHROW,140151.931000,24939.143000,28936.581000,2129.707000,2300.018000,44306.530000,33644.935000,0.000000,0.000000,2962.219000,599.973000,271.240000,61.585000
5/16/2024 9:03:42 AM,202403,London Area Airports,LUTON,2769.114000,0.000000,1.924000,1753.858000,105.505000,155.366000,99.567000,0.175000,0.000000,462.159000,190.560000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,London Area Airports,STANSTED,22759.813000,959.482000,181.793000,1579.539000,233.209000,12492.815000,7264.839000,2.295000,0.000000,0.000000,0.000000,45.840000,0.001000
5/16/2024 9:03:42 AM,202403,Other UK Airports,ABERDEEN,582.018000,235.980000,207.825000,2.745000,1.570000,6.445000,6.987000,36.286000,84.180000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,BELFAST INTERNATIONAL,1797.319000,1314.229000,483.090000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,BENBECULA,1.779000,1.515000,0.264000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,BIRMINGHAM,2978.932000,0.000000,0.015000,122.120000,38.573000,1328.488000,385.076000,13.587000,0.325000,1.422000,4.494000,1077.436000,7.396000
5/16/2024 9:03:42 AM,202403,Other UK Airports,BOURNEMOUTH,1854.879000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1307.906000,192.475000,354.498000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,EAST MIDLANDS INTERNATIONAL,26011.054000,9692.412000,8180.246000,2488.722000,2304.894000,678.074000,580.725000,0.000000,0.000000,847.332000,882.024000,356.625000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,EDINBURGH,1503.083000,526.356000,298.269000,3.457000,3.112000,540.426000,125.438000,6.025000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,GLASGOW,620.116000,1.389000,16.118000,1.304000,1.458000,321.325000,271.464000,0.347000,0.000000,0.000000,6.711000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,HUMBERSIDE,4.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.095000,2.450000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,ISLAY,18.035000,9.390000,8.645000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.300000,6.900000,1.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,KIRKWALL,1.961000,0.612000,1.349000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,LANDS END (ST JUST),8.300000,1.400000,6.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,LIVERPOOL (JOHN LENNON),1.193000,0.770000,0.421000,0.002000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,MANCHESTER,6578.758000,337.355000,781.218000,141.726000,291.582000,3284.999000,1674.591000,56.247000,11.040000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,NEWCASTLE,685.321000,0.000000,0.000000,0.146000,0.028000,416.911000,211.186000,0.000000,0.000000,0.000000,0.000000,33.703000,23.347000
5/16/2024 9:03:42 AM,202403,Other UK Airports,NORWICH,7.768000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.331000,4.437000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,PRESTWICK,855.963000,0.000000,0.000000,520.457000,328.725000,0.000000,0.000000,1.367000,0.000000,0.000000,0.000000,0.000000,5.414000
5/16/2024 9:03:42 AM,202403,Other UK Airports,SOUTHAMPTON,7.519000,6.583000,0.935000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,STORNOWAY,7.223000,6.644000,0.579000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Other UK Airports,SUMBURGH,17.430000,6.454000,0.467000,0.000000,0.000000,0.000000,0.000000,6.166000,4.343000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Non UK Reporting Airports,ALDERNEY,2.486000,1.743000,0.743000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Non UK Reporting Airports,GUERNSEY,29.185000,1.437000,2.233000,0.000000,0.000000,0.000000,0.000000,18.097000,7.418000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Non UK Reporting Airports,ISLE OF MAN,0.822000,0.638000,0.184000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5/16/2024 9:03:42 AM,202403,Non UK Reporting Airports,JERSEY,45.180000,30.023000,15.157000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

