﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
16/05/2024 08:54,202403,HEATHROW,80760844,278524697,68844294,243206064
16/05/2024 08:54,202403,GATWICK,41761676,278524697,36485004,243206064
16/05/2024 08:54,202403,MANCHESTER,28706383,278524697,25206266,243206064
16/05/2024 08:54,202403,STANSTED,28501010,278524697,25482067,243206064
16/05/2024 08:54,202403,LUTON,16507814,278524697,14719032,243206064
16/05/2024 08:54,202403,EDINBURGH,14687954,278524697,12405650,243206064
16/05/2024 08:54,202403,BIRMINGHAM,11804469,278524697,10441203,243206064
16/05/2024 08:54,202403,BRISTOL,10109092,278524697,8570513,243206064
16/05/2024 08:54,202403,GLASGOW,7501659,278524697,6899659,243206064
16/05/2024 08:54,202403,BELFAST INTERNATIONAL,6266061,278524697,4943278,243206064
16/05/2024 08:54,202403,NEWCASTLE,4912406,278524697,4442270,243206064
16/05/2024 08:54,202403,LIVERPOOL (JOHN LENNON),4324504,278524697,3771035,243206064
16/05/2024 08:54,202403,EAST MIDLANDS INTERNATIONAL,4073475,278524697,3327416,243206064
16/05/2024 08:54,202403,LEEDS BRADFORD,4042479,278524697,3553358,243206064
16/05/2024 08:54,202403,LONDON CITY,3450697,278524697,3361385,243206064
16/05/2024 08:54,202403,ABERDEEN,2235645,278524697,2093019,243206064
16/05/2024 08:54,202403,BELFAST CITY (GEORGE BEST),2199278,278524697,1850372,243206064
16/05/2024 08:54,202403,BOURNEMOUTH,973152,278524697,769113,243206064
16/05/2024 08:54,202403,CARDIFF WALES,854409,278524697,908270,243206064
16/05/2024 08:54,202403,INVERNESS,792463,278524697,747195,243206064
16/05/2024 08:54,202403,SOUTHAMPTON,772836,278524697,697743,243206064
16/05/2024 08:54,202403,PRESTWICK,531959,278524697,462780,243206064
16/05/2024 08:54,202403,NEWQUAY,436560,278524697,270358,243206064
16/05/2024 08:54,202403,EXETER,434770,278524697,403294,243206064
16/05/2024 08:54,202403,NORWICH,350812,278524697,344175,243206064
16/05/2024 08:54,202403,SUMBURGH,263170,278524697,252516,243206064
16/05/2024 08:54,202403,TEESSIDE INTERNATIONAL AIRPORT,231363,278524697,192353,243206064
16/05/2024 08:54,202403,SOUTHEND,187688,278524697,89582,243206064
16/05/2024 08:54,202403,CITY OF DERRY (EGLINTON),149437,278524697,168276,243206064
16/05/2024 08:54,202403,HUMBERSIDE,144236,278524697,107533,243206064
16/05/2024 08:54,202403,KIRKWALL,133816,278524697,127605,243206064
16/05/2024 08:54,202403,STORNOWAY,104781,278524697,103866,243206064
16/05/2024 08:54,202403,ISLES OF SCILLY (ST.MARYS),69665,278524697,86159,243206064
16/05/2024 08:54,202403,LANDS END (ST JUST),54044,278524697,63247,243206064
16/05/2024 08:54,202403,FARNBOROUGH,36331,278524697,7495,243206064
16/05/2024 08:54,202403,DUNDEE,31871,278524697,38626,243206064
16/05/2024 08:54,202403,BENBECULA,29598,278524697,31091,243206064
16/05/2024 08:54,202403,ISLAY,29209,278524697,27202,243206064
16/05/2024 08:54,202403,BLACKPOOL,15516,278524697,12707,243206064
16/05/2024 08:54,202403,BARRA,12513,278524697,12975,243206064
16/05/2024 08:54,202403,TIREE,11673,278524697,10996,243206064
16/05/2024 08:54,202403,WICK JOHN O GROATS,11156,278524697,9041,243206064
16/05/2024 08:54,202403,CAMPBELTOWN,7285,278524697,6213,243206064
16/05/2024 08:54,202403,BIGGIN HILL,5884,278524697,4493,243206064
16/05/2024 08:54,202403,LERWICK (TINGWALL),3045,278524697,2872,243206064
16/05/2024 08:54,202403,LYDD,7,278524697,0,243206064
16/05/2024 08:54,202403,OXFORD (KIDLINGTON),2,278524697,120,243206064
16/05/2024 08:54,202403,DONCASTER SHEFFIELD,0,278524697,852347,243206064

