﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1194,1194,0,1527,1527,0,-21.80747
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4658,4658,0,4492,4492,0,3.69546
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,BRISTOL,1021,1021,0,1391,1391,0,-26.59957
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,GATWICK,15841,15841,0,14873,14873,0,6.50844
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,26,26,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,HEATHROW,49645,49645,0,44391,44391,0,11.83573
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,HUMBERSIDE,965,965,0,1027,1027,0,-6.037
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,KIRKWALL,2530,2530,0,3862,3862,0,-34.4899
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),0,0,0,177,177,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,LUTON,3753,3753,0,5814,5611,203,-35.44892
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,MANCHESTER,5126,5126,0,5212,5212,0,-1.65004
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,NEWCASTLE,571,571,0,804,804,0,-28.9801
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,NEWQUAY,1151,1151,0,1402,1402,0,-17.903
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,NORWICH,2185,2185,0,2923,2923,0,-25.24803
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,575,575,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,SUMBURGH,9797,4883,4914,8076,5132,2944,21.31005
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,766,766,0,1721,1721,0,-55.49099
16/05/2024 09:08,202403,202303,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,996,996,0,830,830,0,20
16/05/2024 09:08,202403,202303,Other Reporting Airports,ALDERNEY,GUERNSEY,2420,2420,0,2505,2505,0,-3.39321
16/05/2024 09:08,202403,202303,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1341,1341,0,1043,1043,0,28.57143
16/05/2024 09:08,202403,202303,Other Reporting Airports,BARRA,GLASGOW,789,789,0,898,898,0,-12.13808
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1173,1173,0,1511,1511,0,-22.36929
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16211,16211,0,12476,12476,0,29.93748
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,7495,7495,0,2713,2713,0,176.26244
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3555,3555,0,2474,2474,0,43.69442
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,391,391,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,5069,5069,0,572,572,0,786.18881
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9609,9609,0,9528,9528,0,0.85013
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2300,2300,0,1980,1980,0,16.16162
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,23399,23399,0,17363,17363,0,34.76358
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8489,8489,0,10350,10350,0,-17.98068
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,48710,48710,0,47631,47631,0,2.26533
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,858,858,0,1234,1234,0,-30.47002
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,683,683,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10099,10099,0,9710,9710,0,4.00618
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10899,10899,0,8053,8053,0,35.34087
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11341,11341,0,11971,11971,0,-5.26272
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,5742,5742,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,21523,21523,0,13351,13351,0,61.2089
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,3202,3202,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1023,1023,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6392,6392,0,6177,6177,0,3.48065
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,577,577,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30251,30181,70,30783,30725,58,-1.72823
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20462,20462,0,22836,22836,0,-10.39587
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,129,129,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4435,4435,0,423,423,0,948.46336
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,43879,43879,0,28777,28712,65,52.47941
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,38086,38086,0,44181,44181,0,-13.79552
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,26788,26788,0,24940,24872,68,7.40978
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,0,0,0,2192,2192,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1485,1485,0,146,146,0,917.12329
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4886,4886,0,3565,3565,0,37.0547
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34680,34680,0,30592,30592,0,13.36297
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30247,30247,0,32108,32108,0,-5.79606
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,47978,47912,66,35399,35344,55,35.5349
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20281,20281,0,16814,16814,0,20.61972
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,3002,3002,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,46878,46878,0,28687,28687,0,63.412
16/05/2024 09:08,202403,202303,Other Reporting Airports,BENBECULA,GLASGOW,1524,1524,0,2124,2124,0,-28.24859
16/05/2024 09:08,202403,202303,Other Reporting Airports,BENBECULA,INVERNESS,266,266,0,108,108,0,146.2963
16/05/2024 09:08,202403,202303,Other Reporting Airports,BENBECULA,STORNOWAY,201,201,0,255,255,0,-21.17647
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIGGIN HILL,EDINBURGH,8,0,8,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,53,0,53,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4644,4644,0,4451,4451,0,4.3361
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),16198,16198,0,12579,12579,0,28.77017
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,30162,30162,0,30693,30693,0,-1.73004
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,41,0,41,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,BRISTOL,175,175,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,EDINBURGH,26177,26177,0,15213,15213,0,72.06994
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,GLASGOW,8554,8554,0,12833,12833,0,-33.34372
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2877,2827,50,2506,2506,0,14.80447
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,1337,1337,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1254,1254,0,1948,1948,0,-35.62628
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,JERSEY,2321,2321,0,2302,2302,0,0.82537
16/05/2024 09:08,202403,202303,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,400,274,126,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,0,0,0,78,0,78,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,36,0,36,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,4553,4553,0,596,596,0,663.92617
16/05/2024 09:08,202403,202303,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),45,0,45,48,0,48,-6.25
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,ABERDEEN,1040,1040,0,1378,1378,0,-24.5283
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),7598,7598,0,2759,2759,0,175.38963
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,18717,18717,0,22919,22919,0,-18.33413
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,5,5,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,EDINBURGH,41860,41860,0,35606,35606,0,17.56446
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,EXETER,340,340,0,305,305,0,11.47541
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,GATWICK,0,0,0,1,1,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,GLASGOW,21285,21285,0,27284,27284,0,-21.98725
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,GUERNSEY,1559,1559,0,1323,1323,0,17.83825
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,INVERNESS,6408,6408,0,5374,5374,0,19.24079
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,ISLE OF MAN,2086,2086,0,2719,2719,0,-23.28062
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,JERSEY,1998,1998,0,2223,2223,0,-10.12146
16/05/2024 09:08,202403,202303,Other Reporting Airports,BRISTOL,NEWCASTLE,13872,13872,0,12955,12955,0,7.07835
16/05/2024 09:08,202403,202303,Other Reporting Airports,CAMPBELTOWN,GLASGOW,563,563,0,462,462,0,21.86147
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3530,3530,0,2488,2488,0,41.88103
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,129,129,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,CAMBRIDGE,40,0,40,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1247,1247,0,1763,1763,0,-29.26829
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,MANCHESTER,70,0,70,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,81,0,81,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,STANSTED,38,0,38,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,80,0,80,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,991,991,0,1365,1365,0,-27.39927
16/05/2024 09:08,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,5764,5764,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1394,1394,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3849,3849,0,4468,4468,0,-13.85407
16/05/2024 09:08,202403,202303,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,4537,4537,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,400,400,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,DUNDEE,HEATHROW,2117,2117,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,DUNDEE,KIRKWALL,58,58,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2034,2034,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,DUNDEE,SUMBURGH,94,94,0,160,160,0,-41.25
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),5084,5084,0,575,575,0,784.17391
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4418,4418,0,423,423,0,944.44444
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,0,0,0,84,0,84,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,48,48,0,137,137,0,-64.9635
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,883,883,0,1154,1154,0,-23.48354
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,97,97,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,0,0,0,44,44,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,111,111,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,ABERDEEN,26,26,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9670,9670,0,9647,9647,0,0.23842
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,43876,43876,0,28724,28724,0,52.75031
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,BIRMINGHAM,26039,26039,0,15241,15241,0,70.84837
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,4550,4550,0,597,597,0,662.14405
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,BRISTOL,41848,41848,0,35548,35548,0,17.72252
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1243,1243,0,1747,1747,0,-28.84946
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,0,0,0,53,0,53,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,EXETER,997,997,0,1675,1675,0,-40.47761
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,GATWICK,37734,37734,0,36434,36434,0,3.5681
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,HEATHROW,95766,95766,0,88233,88233,0,8.53762
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,147,44,103,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,ISLE OF MAN,755,755,0,997,997,0,-24.27282
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,KIRKWALL,2642,2642,0,2852,2852,0,-7.36325
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,LONDON CITY,28825,28825,0,31238,31238,0,-7.72457
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,LUTON,26875,26875,0,24243,24243,0,10.85674
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,176,176,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,NEWQUAY,570,570,0,226,226,0,152.21239
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6123,6123,0,7380,7380,0,-17.03252
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,STANSTED,57266,57266,0,46555,46555,0,23.0072
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,STORNOWAY,1110,1110,0,1470,1470,0,-24.4898
16/05/2024 09:08,202403,202303,Other Reporting Airports,EDINBURGH,SUMBURGH,2868,2868,0,3178,3122,56,-9.75456
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2334,2334,0,2010,2010,0,16.1194
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,BIRMINGHAM,0,0,0,32,32,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,BLACKPOOL,38,0,38,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,BRISTOL,379,379,0,265,265,0,43.01887
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,EDINBURGH,1007,1007,0,1667,1667,0,-39.59208
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,GLASGOW,593,593,0,671,671,0,-11.62444
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,GUERNSEY,1278,1278,0,1335,1335,0,-4.26966
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),120,120,0,152,152,0,-21.05263
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,JERSEY,2084,2084,0,2152,2152,0,-3.15985
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,LANDS END (ST JUST),31,31,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,MANCHESTER,93,27,66,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,NEWCASTLE,863,863,0,1088,1088,0,-20.68015
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,NORWICH,32,0,32,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,EXETER,STANSTED,73,0,73,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,ABERDEEN,15946,15946,0,15136,15136,0,5.35148
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),23621,23621,0,17570,17570,0,34.43939
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37964,37964,0,44184,44184,0,-14.07749
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,EDINBURGH,37736,37736,0,36451,36451,0,3.52528
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,GLASGOW,33026,33026,0,33699,33699,0,-1.99709
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,GUERNSEY,25128,25128,0,23670,23670,0,6.1597
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,INVERNESS,16917,16917,0,15796,15796,0,7.09673
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,ISLE OF MAN,13484,13484,0,12996,12996,0,3.755
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,JERSEY,26332,26332,0,24871,24871,0,5.87431
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,94,0,94,-100
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,MANCHESTER,0,0,0,298,143,155,-100
16/05/2024 09:08,202403,202303,London Area Airports,GATWICK,NEWQUAY,8618,8618,0,6403,6403,0,34.59316
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,BARRA,823,823,0,918,918,0,-10.34858
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8580,8580,0,10485,10485,0,-18.16881
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,26867,26867,0,24871,24871,0,8.02541
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,BENBECULA,1542,1542,0,2201,2201,0,-29.94094
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,BIRMINGHAM,8586,8586,0,12874,12874,0,-33.30744
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,BRISTOL,21269,21269,0,27310,27310,0,-22.1201
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,CAMPBELTOWN,571,571,0,473,473,0,20.71882
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),993,993,0,1367,1367,0,-27.35918
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,EXETER,604,604,0,672,672,0,-10.11905
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,GATWICK,33256,33256,0,33847,33847,0,-1.74609
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,HEATHROW,79806,79806,0,72757,72757,0,9.68841
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,ISLAY,2578,2578,0,2336,2336,0,10.35959
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,JERSEY,2764,2764,0,1937,1937,0,42.69489
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,KIRKWALL,1588,1588,0,1360,1360,0,16.76471
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,140,0,140,329,329,0,-57.44681
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,LONDON CITY,17835,17835,0,18788,18788,0,-5.07239
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,LUTON,22756,22756,0,21508,21508,0,5.80249
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8425,8425,0,6997,6997,0,20.40875
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,STANSTED,16187,16187,0,16738,16738,0,-3.29191
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,STORNOWAY,5492,5492,0,5612,5612,0,-2.13828
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,SUMBURGH,1784,1784,0,1639,1639,0,8.84686
16/05/2024 09:08,202403,202303,Other Reporting Airports,GLASGOW,TIREE,666,666,0,698,698,0,-4.58453
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,ALDERNEY,2409,2409,0,2492,2492,0,-3.33066
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2899,2849,50,2425,2425,0,19.54639
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,BRISTOL,1728,1728,0,1602,1602,0,7.86517
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,48,48,0,139,139,0,-65.46763
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,EXETER,1312,1312,0,1137,1137,0,15.39138
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,GATWICK,25338,25338,0,23370,23370,0,8.42105
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,JERSEY,6667,6667,0,7334,7334,0,-9.09463
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,LONDON CITY,171,171,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,MANCHESTER,5196,5196,0,4709,4709,0,10.3419
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7206,7206,0,6913,6913,0,4.23839
16/05/2024 09:08,202403,202303,Other Reporting Airports,GUERNSEY,STANSTED,89,89,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,ABERDEEN,49660,49660,0,44411,44411,0,11.81914
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),49029,49029,0,47930,47930,0,2.29293
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5763,5763,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,DUNDEE,2157,2157,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,EDINBURGH,95729,95729,0,88233,88233,0,8.49569
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,GLASGOW,79705,79705,0,72666,72666,0,9.68679
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,INVERNESS,8489,8489,0,12916,12916,0,-34.27532
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,ISLE OF MAN,2791,2791,0,2714,2714,0,2.83714
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,JERSEY,31011,31011,0,26726,26726,0,16.03308
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,KIRKWALL,259,259,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,MANCHESTER,61178,61178,0,53561,53561,0,14.22117
