﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/04/2022 11:43:05,202202,London Area Airports,  GATWICK,22.624000,0.000000,11.903000,0.000000,1785.988000,0.000000,180.021000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,London Area Airports,  HEATHROW,3293.422000,2546.835000,0.000000,3825.997000,76245.112000,16628.956000,37.351000,5942.448000,4.298000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,London Area Airports,  LUTON,0.000000,1409.850000,0.000000,557.311000,0.000000,111.482000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,London Area Airports,  SOUTHEND,0.000000,260.690000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,London Area Airports,  STANSTED,0.000000,6149.201000,0.301000,0.000000,67.384000,11606.966000,2.500000,429.530000,0.000000,52.955000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  ABERDEEN,1.685000,0.000000,0.051000,0.000000,14.578000,0.059000,96.632000,0.000000,6.116000,0.000000,7.514000,2.350000
13/04/2022 11:43:05,202202,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.154000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,278.578000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.028000,1807.418000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.972000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  BIRMINGHAM,4.030000,832.396000,0.000000,17.269000,503.050000,0.000000,30.463000,608.102000,0.009000,165.147000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,848.360000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.930000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,108.513000,0.000000,0.000000,0.000000,735.015000,0.000000,1067.549000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16457.390000,0.000000,3433.945000,0.000000,7828.111000,0.000000,1596.178000,0.000000,2951.380000,0.000000,60.768000
13/04/2022 11:43:05,202202,Other UK Airports,  EDINBURGH,3.245000,164.624000,2.572000,0.000000,157.081000,0.000000,0.000000,0.000000,1.361000,945.194000,0.000000,7.370000
13/04/2022 11:43:05,202202,Other UK Airports,  GLASGOW,1.378000,0.000000,0.000000,0.000000,543.776000,0.000000,0.000000,0.000000,15.317000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.715000,1.350000,0.000000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.020000,0.000000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300000,5.600000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165000,0.060000,0.000000,0.000000
13/04/2022 11:43:05,202202,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300000,5.600000,0.000000,0.000000
