﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,ABERDEEN,106150,41538,155.549136,106150,41538,155.549136,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Non UK Reporting Airports,ALDERNEY,2707,153,1669.281046,2707,153,1669.281046,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BARRA,774,185,318.378378,774,183,322.950820,0,2,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BELFAST CITY (GEORGE BEST),88604,14559,508.585755,88604,14559,508.585755,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BELFAST INTERNATIONAL,304896,24480,1145.490196,304896,24480,1145.490196,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BENBECULA,2066,1195,72.887029,2050,551,272.050817,16,644,-97.515528
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BIGGIN HILL,359,96,273.958333,359,96,273.958333,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BIRMINGHAM,424227,12082,3411.231584,424227,12082,3411.231584,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BOURNEMOUTH,31776,41,77402.439024,31776,41,77402.439024,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,BRISTOL,363485,4182,8591.654711,363287,4182,8586.920134,198,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,CAMPBELTOWN,283,52,444.230769,177,49,261.224490,106,3,3433.333333
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,CARDIFF WALES,18674,1354,1279.172821,18674,1354,1279.172821,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,CITY OF DERRY (EGLINTON),10171,1147,786.748038,10171,1147,786.748038,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,DONCASTER SHEFFIELD,30763,3703,730.758844,30763,3703,730.758844,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,DUNDEE,1834,0,Null,1834,0,Null,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,EAST MIDLANDS INTERNATIONAL,110775,151,73260.927152,110775,151,73260.927152,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,EDINBURGH,514047,19483,2538.438639,514047,19483,2538.438639,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,EXETER,15233,238,6300.420168,15233,238,6300.420168,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,London Area Airports,GATWICK,1267829,32747,3771.588237,1267829,32747,3771.588237,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,GLASGOW,306643,16119,1802.369874,306643,16119,1802.369874,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Non UK Reporting Airports,GUERNSEY,33387,991,3269.021191,33387,991,3269.021191,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,London Area Airports,HEATHROW,2863496,461188,520.895600,2863496,461188,520.895600,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,HUMBERSIDE,2392,1090,119.449541,2392,1090,119.449541,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,INVERNESS,28668,373,7585.790885,28638,373,7577.747989,30,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,ISLAY,1255,182,589.560440,1227,181,577.900552,28,1,2700.000000
4/13/2022 11:47:26 AM,202202,202102,Non UK Reporting Airports,ISLE OF MAN,34570,963,3489.823468,34570,963,3489.823468,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2342,649,260.862866,2342,649,260.862866,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Non UK Reporting Airports,JERSEY,66883,2864,2235.300279,66883,2864,2235.300279,0,0,Null
4/13/2022 11:47:26 AM,202202,202102,Other UK Airports,KIRKWALL,8344,3063,172.412667,7357,2431,202.632661,987,632,56.170886
