﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/13/2022 9:17:34 AM,202202,202102,London Area Airports,GATWICK,1267829,32747,3771.588237090,0,0,Null,8584,417,1958.513189448,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,London Area Airports,HEATHROW,2863496,461188,520.895600059,0,0,Null,21084,8012,163.155267099,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,London Area Airports,LONDON CITY,124066,3796,3168.335089568,0,0,Null,2043,96,2028.125000000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,London Area Airports,LUTON,618623,96972,537.939817679,0,0,Null,4403,1026,329.142300195,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,London Area Airports,SOUTHEND,0,0,Null,0,0,Null,54,0,Null,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,London Area Airports,STANSTED,1151740,35058,3185.241599635,0,0,Null,9111,1247,630.633520449,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Non UK Reporting Airports,ALDERNEY,2707,153,1669.281045752,0,0,Null,243,64,279.687500000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Non UK Reporting Airports,GUERNSEY,33387,991,3269.021190716,0,0,Null,1011,204,395.588235294,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Non UK Reporting Airports,ISLE OF MAN,34570,963,3489.823468328,0,0,Null,505,234,115.811965812,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Non UK Reporting Airports,JERSEY,66883,2864,2235.300279330,0,0,Null,1009,106,851.886792453,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,ABERDEEN,82944,19872,317.391304348,23206,21666,7.107911013,1679,744,125.672043011,2005,1946,3.031860226
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BARRA,774,185,318.378378378,0,0,Null,98,56,75.000000000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BELFAST CITY (GEORGE BEST),88604,14559,508.585754516,0,0,Null,1117,278,301.798561151,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BELFAST INTERNATIONAL,304896,24480,1145.490196078,0,0,Null,2554,732,248.907103825,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BENBECULA,2066,1195,72.887029289,0,0,Null,120,96,25.000000000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BIGGIN HILL,359,96,273.958333333,0,0,Null,47,8,487.500000000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BIRMINGHAM,424227,12082,3411.231584175,0,0,Null,3428,394,770.050761421,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BOURNEMOUTH,31776,41,77402.439024390,0,0,Null,309,46,571.739130435,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,BRISTOL,363485,4182,8591.654710665,0,0,Null,2918,75,3790.666666667,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,CAMPBELTOWN,283,52,444.230769231,0,0,Null,76,72,5.555555556,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,CARDIFF WALES,18674,1354,1279.172821270,0,0,Null,199,32,521.875000000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,CITY OF DERRY (EGLINTON),10171,1147,786.748038361,0,0,Null,212,84,152.380952381,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,DONCASTER SHEFFIELD,30763,3703,730.758844180,0,0,Null,209,82,154.878048780,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,DUNDEE,1834,0,Null,0,0,Null,88,0,Null,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,EAST MIDLANDS INTERNATIONAL,110775,151,73260.927152318,0,0,Null,2999,1971,52.156265855,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,EDINBURGH,514047,19483,2538.438638813,0,0,Null,4949,773,540.232858991,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,EXETER,15233,238,6300.420168067,0,0,Null,272,56,385.714285714,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,GLASGOW,306643,16119,1802.369874062,0,0,Null,3066,529,479.584120983,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,HUMBERSIDE,1455,490,196.938775510,937,600,56.166666667,103,82,25.609756098,174,125,39.200000000
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,INVERNESS,28668,373,7585.790884719,0,0,Null,453,66,586.363636364,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,ISLAY,1255,182,589.560439560,0,0,Null,112,64,75.000000000,0,0,Null
4/13/2022 9:17:34 AM,202202,202102,Other UK Airports,KIRKWALL,8344,3063,172.412667320,0,0,Null,705,495,42.424242424,0,0,Null
