﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/04/2022 09:33,202202,202102,Other UK Airports,ABERDEEN,3684,3672,12,2690,2520,170,36.951673,45.714286,-92.941176
13/04/2022 09:33,202202,202102,Non UK Reporting Airports,ALDERNEY,243,242,1,64,48,16,279.687500,404.166667,-93.750000
13/04/2022 09:33,202202,202102,Other UK Airports,BARRA,98,98,0,56,54,2,75.000000,81.481481,-.000000
13/04/2022 09:33,202202,202102,Other UK Airports,BELFAST CITY (GEORGE BEST),1117,1117,0,278,278,0,301.798561,301.798561,
13/04/2022 09:33,202202,202102,Other UK Airports,BELFAST INTERNATIONAL,2554,2210,344,732,271,461,248.907104,715.498155,-25.379610
13/04/2022 09:33,202202,202102,Other UK Airports,BENBECULA,120,120,0,96,96,0,25.000000,25.000000,
13/04/2022 09:33,202202,202102,Other UK Airports,BIGGIN HILL,47,47,0,8,8,0,487.500000,487.500000,
13/04/2022 09:33,202202,202102,Other UK Airports,BIRMINGHAM,3428,3226,202,394,180,214,770.050761,"1,692.222222",-5.607477
13/04/2022 09:33,202202,202102,Other UK Airports,BOURNEMOUTH,309,290,19,46,41,5,571.739130,607.317073,280.000000
13/04/2022 09:33,202202,202102,Other UK Airports,BRISTOL,2918,2918,0,75,75,0,"3,790.666667","3,790.666667",
13/04/2022 09:33,202202,202102,Other UK Airports,CAMPBELTOWN,76,76,0,72,72,0,5.555556,5.555556,
13/04/2022 09:33,202202,202102,Other UK Airports,CARDIFF WALES,199,198,1,32,32,0,521.875000,518.750000,
13/04/2022 09:33,202202,202102,Other UK Airports,CITY OF DERRY (EGLINTON),212,212,0,84,84,0,152.380952,152.380952,
13/04/2022 09:33,202202,202102,Other UK Airports,DONCASTER SHEFFIELD,209,188,21,82,33,49,154.878049,469.696970,-57.142857
13/04/2022 09:33,202202,202102,Other UK Airports,DUNDEE,88,88,0,0,0,0,,,
13/04/2022 09:33,202202,202102,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2979,809,2170,1968,10,1958,51.371951,"7,990.000000",10.827375
13/04/2022 09:33,202202,202102,Other UK Airports,EDINBURGH,4949,4544,405,773,348,425,540.232859,"1,205.747126",-4.705882
13/04/2022 09:33,202202,202102,Other UK Airports,EXETER,272,232,40,56,16,40,385.714286,"1,350.000000",0.000000
13/04/2022 09:33,202202,202102,London Area Airports,GATWICK,8584,8583,1,417,394,23,"1,958.513189","2,078.426396",-95.652174
13/04/2022 09:33,202202,202102,Other UK Airports,GLASGOW,3066,3058,8,529,458,71,479.584121,567.685590,-88.732394
