﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13/04/2022 09:20,202202,London Area Airports,GATWICK,8769,8468,2,221,0,44,7,0,0,0,0,29
13/04/2022 09:20,202202,London Area Airports,HEATHROW,20360,20102,28,234,0,0,2,0,21,1,0,0
13/04/2022 09:20,202202,London Area Airports,LONDON CITY,2207,2152,226,52,0,3,0,0,0,0,0,0
13/04/2022 09:20,202202,London Area Airports,LUTON,6644,4306,0,49,0,4,63,0,8,1,0,2213
13/04/2022 09:20,202202,London Area Airports,SOUTHEND,1401,76,22,5,6,86,9,554,615,14,0,36
13/04/2022 09:20,202202,London Area Airports,STANSTED,10293,9091,35,417,0,8,51,0,0,11,0,715
13/04/2022 09:20,202202,Miscellaneous,EDMISTON LONDON HELIPORT,470,138,138,97,31,0,60,0,136,0,0,8
13/04/2022 09:20,202202,Non UK Reporting Airports,ALDERNEY,394,246,3,6,55,0,0,10,77,0,0,0
13/04/2022 09:20,202202,Non UK Reporting Airports,GUERNSEY,1806,981,19,107,211,16,18,223,199,0,6,45
13/04/2022 09:20,202202,Non UK Reporting Airports,ISLE OF MAN,887,581,103,18,0,32,0,30,96,0,0,130
13/04/2022 09:20,202202,Non UK Reporting Airports,JERSEY,1816,977,0,27,0,2,420,335,0,47,8,0
13/04/2022 09:20,202202,Other UK Airports,ABERDEEN,4669,3883,316,239,5,168,175,178,0,0,0,21
13/04/2022 09:20,202202,Other UK Airports,BARRA,76,73,0,1,0,0,0,0,2,0,0,0
13/04/2022 09:20,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),1093,1072,10,5,2,0,0,0,14,0,0,0
13/04/2022 09:20,202202,Other UK Airports,BELFAST INTERNATIONAL,3205,2584,30,43,0,8,272,0,0,43,255,0
13/04/2022 09:20,202202,Other UK Airports,BENBECULA,202,191,71,10,0,0,1,0,0,0,0,0
13/04/2022 09:20,202202,Other UK Airports,BIGGIN HILL,2843,1446,1399,62,62,0,0,284,608,0,4,377
13/04/2022 09:20,202202,Other UK Airports,BIRMINGHAM,3939,3543,158,123,0,37,214,0,18,2,2,0
13/04/2022 09:20,202202,Other UK Airports,BLACKPOOL,1368,60,60,348,0,57,0,480,374,0,0,49
13/04/2022 09:20,202202,Other UK Airports,BOURNEMOUTH,2507,309,0,61,0,1171,373,138,320,0,9,126
13/04/2022 09:20,202202,Other UK Airports,BRISTOL,3615,2923,69,36,0,171,214,251,0,8,12,0
13/04/2022 09:20,202202,Other UK Airports,CAMBRIDGE,720,0,0,0,177,3,0,481,24,0,13,22
