﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/04/2020 17:24,202001,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
07/04/2020 17:24,202001,AIRBUS A318 100,250,0,67,0,353.2,0.0,754,4178,8005,2,976.3,4416
07/04/2020 17:24,202001,AIRBUS A319 100,11272,0,14073,0,23188.5,0.0,1681957,1380708,1662955,112,84338.4,248256
07/04/2020 17:24,202001,AIRBUS A320 200,14762,0,12940,0,26953.6,0.0,1802866,2121405,2552486,126,97912.8,280272
07/04/2020 17:24,202001,AIRBUS A320 200N,6850,0,5088,0,11798.1,0.0,760242,1073486,1211336,44,39071.6,94056
07/04/2020 17:24,202001,AIRBUS A321 200,3401,0,2261,0,5809.2,0.0,344365,539668,701164,28,24003.8,61824
07/04/2020 17:24,202001,AIRBUS A321 200N,1987,0,1574,0,3577.1,0.0,263191,358909,437075,15,11963.1,29112
07/04/2020 17:24,202001,AIRBUS A330 200,2000,0,352,0,2627.8,0.0,48183,455196,599658,8,7498.8,17664
07/04/2020 17:24,202001,AIRBUS A330 300,3048,0,540,0,4088.0,0.0,102704,588386,810821,10,12776.8,22080
07/04/2020 17:24,202001,AIRBUS A340-600,581,0,93,0,754.4,0.0,19675,120848,179056,3,3083.6,9312
07/04/2020 17:24,202001,AIRBUS A350 1000,2310,0,414,0,3034.1,0.0,106049,601442,769634,8,6516.7,11808
07/04/2020 17:24,202001,AIRBUS A380 800,3333,0,376,0,4150.0,0.0,144029,1296579,1563180,12,13239.4,26496
07/04/2020 17:24,202001,ATR ATR42 300,30,0,239,0,134.5,0.0,5763,822,1368,1,354.1,2208
07/04/2020 17:24,202001,ATR ATR42 500,17,20,82,53,67.8,64.5,1661,349,830,1,347.6,2208
07/04/2020 17:24,202001,ATR ATR72 200,304,21,1179,55,1075.3,67.0,39909,10736,21540,16,4907.8,32112
07/04/2020 17:24,202001,BAE AVRO146RJ 100,14,0,17,0,31.1,0.0,868,835,1240,1,102.1,2208
