﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/04/2020 17:15,202001,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,3,7.3,124,263,262,0,43,0,0,26
07/04/2020 17:15,202001,Passenger,ACROPOLIS AVIATION LTD,12,2,8.9,25,228,151,0,42,0,0,13
07/04/2020 17:15,202001,Passenger,AIRTANKER SERVICES LTD,610,86,777,4495,197719,147838,0,24890,0,0,12788
07/04/2020 17:15,202001,Passenger,BRITISH AIRWAYS PLC,27,4,34.3,1021,9184,6975,0,918,0,0,672
07/04/2020 17:15,202001,Passenger,CATREUS AOC LTD,48,9,63.2,34,619,184,0,238,0,0,18
07/04/2020 17:15,202001,Passenger,EASYJET UK LTD,21,10,31.6,0,3768,2912,0,320,0,0,247
07/04/2020 17:15,202001,Passenger,EXECUJET EUROPE,6,1,8.6,9,81,52,0,9,0,0,6
07/04/2020 17:15,202001,Passenger,EXECUTIVE JET CHARTER LTD,19,2,21.6,5,250,45,0,19,0,0,4
07/04/2020 17:15,202001,Passenger,GAMA AVIATION (UK) LTD,47,24,61.9,77,550,137,0,196,0,0,14
07/04/2020 17:15,202001,Passenger,JOTA AVIATION LTD,1,1,2,0,49,25,0,8,0,0,2
07/04/2020 17:15,202001,Passenger,LONDON EXECUTIVE AVIATION LTD,123,36,158.6,125,1604,461,0,569,0,0,46
07/04/2020 17:15,202001,Passenger,NORWEGIAN AIR UK LTD,12,2,15.8,0,4243,2849,0,669,0,93,284
07/04/2020 17:15,202001,Passenger,RVL AVIATION LTD,3,7,6.2,0,18,6,0,4,0,0,1
07/04/2020 17:15,202001,Passenger,RYANAIR UK LTD,19,8,28.1,0,3651,2673,0,396,0,0,219
07/04/2020 17:15,202001,Passenger,SAXONAIR CHARTER LTD,39,9,46.8,40,540,207,0,54,0,0,17
07/04/2020 17:15,202001,Passenger,TAG AVIATION (UK) LTD,155,37,199,490,3870,2064,0,743,0,0,178
07/04/2020 17:15,202001,Passenger,TITAN AIRWAYS LTD,297,76,419.1,5413,60786,35648,0,5168,0,0,3118
07/04/2020 17:15,202001,Passenger,TUI AIRWAYS LTD,2995,409,3739.5,123905,963068,923400,94.7,128555,0,674,83617
07/04/2020 17:15,202001,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,54,8,68.5,2137,20103,14493,0,3044,0,0,1362
07/04/2020 17:15,202001,Passenger,VOLUXIS LTD,19,4,23.2,2,224,27,0,24,0,0,3
07/04/2020 17:15,202001,Cargo Only,CARGOLOGICAIR LTD,160,33,218.1,0,0,0,2493.1,19137,0,12413,0
07/04/2020 17:15,202001,Cargo Only,DHL AIR LTD,536,208,823.4,0,0,0,1535.3,26910,0,14216,0
07/04/2020 17:15,202001,Cargo Only,JOTA AVIATION LTD,2,1,3.7,0,0,0,0.1,24,0,0,0
07/04/2020 17:15,202001,Cargo Only,WEST ATLANTIC UK LTD,52,20,83.7,0,0,0,46.9,774,0,242,0

