﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2020 12:42,201910,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
31/01/2020 12:42,201910,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
31/01/2020 12:42,201910,AIRBUS A318 100,301,0,91,0,440.6,0.0,1365,6129,9639,2,832.3,4416
31/01/2020 12:42,201910,AIRBUS A319 100,17351,0,18647,0,34048.3,0.0,2376359,2277673,2589860,114,109149.4,255000
31/01/2020 12:42,201910,AIRBUS A320 200,23456,0,17179,0,40540.5,0.0,2528502,3578786,4054225,130,132117.9,287040
31/01/2020 12:42,201910,AIRBUS A320 200N,8724,0,6080,0,14750.5,0.0,939252,1398791,1543787,41,43292.7,86112
31/01/2020 12:42,201910,AIRBUS A321 200,5136,0,3490,0,8844.5,0.0,539007,882262,1053982,28,57885.8,113472
31/01/2020 12:42,201910,AIRBUS A321 200N,2666,0,1506,0,4354.3,0.0,280345,526996,592573,12,12455.3,25032
31/01/2020 12:42,201910,AIRBUS A330 200,2337,0,450,0,3066.4,0.0,47148,557214,697766,8,20629.0,33792
31/01/2020 12:42,201910,AIRBUS A330 300,3140,0,559,0,4224.0,0.0,121353,682463,835135,10,13794.6,24096
31/01/2020 12:42,201910,AIRBUS A340-600,662,0,118,0,870.9,0.0,29679,164841,203911,5,5462.7,12336
31/01/2020 12:42,201910,AIRBUS A350 1000,1298,0,254,0,1714.6,0.0,69006,362566,432348,6,852.2,2880
31/01/2020 12:42,201910,AIRBUS A380 800,3774,0,445,0,4703.1,0.0,181278,1538131,1770125,12,13490.6,26496
31/01/2020 12:42,201910,ATR ATR42 300,23,0,214,0,110.2,0.0,6926,828,1040,1,311.1,1584
31/01/2020 12:42,201910,ATR ATR42 500,23,0,159,0,103.8,0.0,3628,619,1119,1,345.4,2208
31/01/2020 12:42,201910,ATR ATR72 200,571,0,2058,0,1950.9,0.0,55211,24057,40107,14,6060.0,30024
31/01/2020 12:42,201910,BAE AVRO146RJ 100,16,0,22,0,35.5,0.0,823,642,1015,1,198.4,2208
31/01/2020 12:42,201910,BAE AVRO146RJ 85,13,0,18,0,27.6,0.0,1027,796,1190,1,183.9,2208
31/01/2020 12:42,201910,BAE BAE146 200,12,0,14,0,26.0,0.0,781,798,1175,1,141.6,2544
31/01/2020 12:42,201910,BAE BAE146 300,0,36,0,27,0.0,66.4,0,0,0,2,74.1,4416
31/01/2020 12:42,201910,BAE JETSTREAM 4100 4100,144,0,523,0,392.6,0.0,7162,2052,4172,13,1120.6,29424
31/01/2020 12:42,201910,BEECH 200 NO MASTER SERIES ASSIGNED,15,4,40,7,41.9,8.9,0,47,100,13,190.5,28704
31/01/2020 12:42,201910,BOEING 737 300,1311,122,802,186,2142.3,256.6,102962,169868,191250,19,9808.2,41952
31/01/2020 12:42,201910,BOEING 737 400,0,494,0,944,0.0,1125.9,0,0,0,15,2844.5,33072
31/01/2020 12:42,201910,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
31/01/2020 12:42,201910,BOEING 737 800,23110,226,9853,297,34706.1,420.2,1691879,4044889,4367796,104,119848.9,229632
31/01/2020 12:42,201910,BOEING 747 400,12866,570,1861,139,16117.1,782.8,530657,3674358,4242491,45,51005.3,99360
31/01/2020 12:42,201910,BOEING 747 8,0,265,0,55,0.0,354.6,0,0,0,1,1038.9,2208
31/01/2020 12:42,201910,BOEING 757 200,3858,1185,1471,1529,5632.7,2357.2,298729,794727,859148,49,32879.0,108192
31/01/2020 12:42,201910,BOEING 767 300F,554,435,204,155,805.0,607.8,58572,157428,177683,6,4964.3,13248
31/01/2020 12:42,201910,BOEING 777 200,15620,0,2539,0,20257.8,0.0,485219,3210179,3917810,46,60659.3,101568
31/01/2020 12:42,201910,BOEING 777 300ER,4235,0,525,0,5311.0,0.0,124575,1084281,1257939,12,16105.9,26496
31/01/2020 12:42,201910,BOEING 787 8,6596,0,985,0,8308.1,0.0,219768,1444605,1638782,20,26548.8,44160
31/01/2020 12:42,201910,BOEING 787 9,17806,0,2349,0,22190.5,0.0,509706,4059067,4855337,52,67272.3,114096
31/01/2020 12:42,201910,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,28,0,16,0,40.5,0.0,65,106,283,1,60.3,2208
31/01/2020 12:42,201910,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,70,0,18,0,80.5,0.0,66,270,916,8,155.1,17664
31/01/2020 12:42,201910,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,22,0,11,0,28.5,0.0,32,49,303,1,75.8,2208
31/01/2020 12:42,201910,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,478,0,119.2,0.0,1719,79,134,2,327.7,4416
31/01/2020 12:42,201910,CANADAIR CL600 2B16 600,29,0,26,0,45.6,0.0,98,101,286,8,276.2,17664
31/01/2020 12:42,201910,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
31/01/2020 12:42,201910,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
31/01/2020 12:42,201910,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,7704
31/01/2020 12:42,201910,CESSNA 510 NO MASTER SERIES ASSIGNED,8,0,7,0,18.5,0.0,0,8,32,4,60.8,10320
31/01/2020 12:42,201910,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,7,0,10.0,0.0,0,8,26,2,40.4,4416
31/01/2020 12:42,201910,CESSNA 560 NO MASTER SERIES ASSIGNED,23,0,26,0,39.1,0.0,0,93,210,5,218.3,11040
31/01/2020 12:42,201910,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,62,0.0,64.2,0,0,0,7,194.8,13584
31/01/2020 12:42,201910,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,13,0,19.7,0.0,28,25,117,2,66.5,4248
31/01/2020 12:42,201910,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,17,0,8,0,23.3,0.0,13,26,229,3,77.9,6648
31/01/2020 12:42,201910,DE HAVILLAND DHC6 400,51,0,306,0,280.8,0.0,2553,443,976,3,839.1,6624
31/01/2020 12:42,201910,DE HAVILLAND DHC8 400,3542,0,8829,0,10600.0,0.0,522819,213948,276303,54,35600.6,119232
31/01/2020 12:42,201910,DORNIER 228 200,29,0,355,0,152.4,0.0,4491,379,535,3,650.0,6624
31/01/2020 12:42,201910,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,271,0,561,0,655.5,0.0,11411,5626,10036,4,1708.3,8832
31/01/2020 12:42,201910,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,960,0,1945,0,2245.3,0.0,45839,23949,47171,17,6630.0,36504
