﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2020 12:39,201910,AIRTANKER SERVICES LTD,368,51,465.7,0,117702,106180,0,15007,0,0,9023
31/01/2020 12:39,201910,DHL AIR LTD,1178,1528,2349.5,0,0,0,0,39501,0,17069,0
31/01/2020 12:39,201910,EASYJET UK LTD,173,175,318.8,0,30194,26964,0,2568,0,0,2292
31/01/2020 12:39,201910,FLYBE LTD,231,701,722.3,0,16142,9884,0,1730,0,0,840
31/01/2020 12:39,201910,JOTA AVIATION LTD,1,1,2.2,0,138,98,0,13,0,0,8
31/01/2020 12:39,201910,NORWEGIAN AIR UK LTD,602,101,778.6,0,207177,177341,0,31619,0,1984,18742
31/01/2020 12:39,201910,RYANAIR UK LTD,185,154,327.3,0,34987,30998,0,3795,0,0,2499
31/01/2020 12:39,201910,TITAN AIRWAYS LTD,39,44,70.9,0,2974,2218,0,535,0,203,188
31/01/2020 12:39,201910,WEST ATLANTIC UK LTD,177,295,394.0,0,0,0,0,3534,0,1348,0
31/01/2020 12:39,201910,WIZZ AIR UK LTD,5,2,7.0,0,859,716,0,86,0,0,72

