﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
31/01/2020 12:31,201910,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,24,25,157,96,67,0,14,0,0,7
31/01/2020 12:31,201910,Passenger,AURIGNY AIR SERVICES,2,4,5.9,253,126,111,0,14,0,0,9
31/01/2020 12:31,201910,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,13,43,27.3,1384,653,429,0,60,0,0,36
31/01/2020 12:31,201910,Passenger,CATREUS AOC LTD,6,18,16.1,0,46,12,0,8,0,0,1
31/01/2020 12:31,201910,Passenger,EASTERN AIRWAYS,92,276,216.5,7776,5863,2664,0,586,0,0,266
31/01/2020 12:31,201910,Passenger,GAMA AVIATION (UK) LTD,0,2,1,5,4,1,0,1,0,0,0
31/01/2020 12:31,201910,Passenger,JOTA AVIATION LTD,6,23,22.2,828,440,220,0,51,0,0,18
31/01/2020 12:31,201910,Passenger,LOGANAIR LTD,212,545,594.6,2211,9822,3016,7.3,1058,0,3,256
31/01/2020 12:31,201910,Passenger,RVL AVIATION LTD,5,15,10.5,0,29,11,0,7,0,0,1
31/01/2020 12:31,201910,Passenger,VOLUXIS LTD,2,6,4.6,0,17,7,0,1,0,0,1
31/01/2020 12:31,201910,Cargo Only,DHL AIR LTD,21,68,65.2,0,0,0,0,724,0,237,0
31/01/2020 12:31,201910,Cargo Only,JOTA AVIATION LTD,0,1,0.9,0,0,0,5,3,0,2,0
31/01/2020 12:31,201910,Cargo Only,LOGANAIR LTD,18,55,63.4,0,0,0,79.5,126,31,0,0
31/01/2020 12:31,201910,Cargo Only,RVL AVIATION LTD,26,67,69,0,0,0,0,39,0,10,0
31/01/2020 12:31,201910,Cargo Only,TITAN AIRWAYS LTD,45,86,98.5,0,0,0,519.6,527,275,0,0
31/01/2020 12:31,201910,Cargo Only,WEST ATLANTIC UK LTD,222,530,553,0,0,0,3086.2,4076,1261,170,0

