rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2020 12:19,201910,Passenger,AURIGNY AIR SERVICES,227,1137,913.7,44096,17113,11132,24.6,1871,0,3,931
31/01/2020 12:19,201910,Passenger,BA CITYFLYER LTD,2488,3650,5407.6,240250,230979,169535,0,23098,0,0,14695
31/01/2020 12:19,201910,Passenger,BLUE ISLANDS LIMITED,166,961,695.8,38441,10821,6903,10.2,974,0,2,621
31/01/2020 12:19,201910,Passenger,BRITISH AIRWAYS PLC,65842,25346,96960.1,3894889,15876290,13350341,48548.6,2305724,8647,334822,1307132
31/01/2020 12:19,201910,Passenger,EASTERN AIRWAYS,333,954,762.1,16262,13888,6233,0,1389,0,0,623
31/01/2020 12:19,201910,Passenger,EASYJET UK LTD,33340,26317,57830.2,3985002,5814660,5277449,0,494748,0,0,448670
31/01/2020 12:19,201910,Passenger,FLYBE LTD,5071,11320,14085.1,703165,423789,329405,21.2,45687,0,7,28002
31/01/2020 12:19,201910,Passenger,JET2.COM LTD,19804,8603,29919,1510142,3876441,3531148,0,378619,0,0,300155
31/01/2020 12:19,201910,Passenger,LOGANAIR LTD,1563,4681,4620.3,94651,63177,36629,60.2,6867,2,15,3115
31/01/2020 12:19,201910,Passenger,NORWEGIAN AIR UK LTD,4947,672,6145.8,192183,1681832,1405986,2252.2,255833,0,16497,140583
31/01/2020 12:19,201910,Passenger,TUI AIRWAYS LTD,2951,631,3850.1,145238,785410,750035,193.1,101435,0,1605,67905
31/01/2020 12:19,201910,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13413,1956,17072.2,494593,4065742,3377605,14812.9,724574,0,104054,317494
31/01/2020 12:19,201910,Passenger,VIRGIN ATLANTIC INTERNATIONAL,353,68,460.4,10904,101409,73574,93.4,16713,0,630,6916
31/01/2020 12:19,201910,Passenger,WIZZ AIR UK LTD,3094,1622,4846.2,301047,654875,575892,0,63651,0,0,56004
31/01/2020 12:19,201910,Cargo Only,BRITISH AIRWAYS PLC,599,292,967.3,0,0,0,4557.9,29149,21,20620,52
31/01/2020 12:19,201910,Cargo Only,CARGOLOGICAIR LTD,64,13,81.9,0,0,0,649.3,8190,0,5018,0
