﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/23/2017 4:04:06 PM,201605,201505,London Area Airports,GATWICK,3832146,3622552,5.785810666,0,0,Null,25097,23916,4.938116742,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,London Area Airports,HEATHROW,6296571,6346632,-0.788780569,0,0,Null,41409,41342,0.162062793,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,London Area Airports,LONDON CITY,381619,342176,11.527108856,0,0,Null,6934,6351,9.179656747,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,London Area Airports,LUTON,1336339,1135763,17.660022381,0,0,Null,9613,8121,18.372121660,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,London Area Airports,SOUTHEND,77952,82081,-5.030396803,0,0,Null,763,826,-7.627118644,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,London Area Airports,STANSTED,2144491,2035947,5.331376504,0,0,Null,14446,13797,4.703921142,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Non UK Reporting Airports,ALDERNEY,4764,5390,-11.614100186,0,0,Null,491,522,-5.938697318,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Non UK Reporting Airports,GUERNSEY,76141,80299,-5.178146677,0,0,Null,1977,2023,-2.273850717,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Non UK Reporting Airports,ISLE OF MAN,67152,69303,-3.103761742,0,0,Null,1635,1728,-5.381944444,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Non UK Reporting Airports,JERSEY,146484,144034,1.700987267,0,0,Null,2267,2256,0.487588652,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,ABERDEEN,214054,254608,-15.928014831,33424,43063,-22.383484662,3693,4996,-26.080864692,2302,3089,-25.477500809
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BARRA,1277,1024,24.707031250,0,0,Null,114,80,42.500000000,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BELFAST CITY (GEORGE BEST),242996,237893,2.145082033,0,0,Null,3907,3492,11.884306987,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BELFAST INTERNATIONAL,440526,393408,11.976878965,0,0,Null,3273,3199,2.313222882,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BENBECULA,2771,2727,1.613494683,0,0,Null,155,147,5.442176871,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BIGGIN HILL,69,0,Null,0,0,Null,14,0,Null,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BIRMINGHAM,1007564,904930,11.341650735,0,0,Null,9454,7884,19.913749366,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BLACKPOOL,1485,1132,31.183745583,1730,1900,-8.947368421,128,116,10.344827586,432,473,-8.668076110
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BOURNEMOUTH,71045,75771,-6.237214766,0,0,Null,446,814,-45.208845209,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,BRISTOL,705820,653430,8.017691260,0,0,Null,5566,5172,7.617942769,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,CAMBRIDGE,0,775,Null,0,0,Null,0,40,Null,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,CAMPBELTOWN,906,867,4.498269896,0,0,Null,98,82,19.512195122,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,CARDIFF WALES,134473,105809,27.090323129,0,0,Null,1494,1170,27.692307692,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,CITY OF DERRY (EGLINTON),23513,22661,3.759763470,0,0,Null,154,150,2.666666667,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,74,53,39.622641509,0,0,Null
2/23/2017 4:04:06 PM,201605,201505,Other UK Airports,DONCASTER SHEFFIELD,121303,83372,45.496089814,0,0,Null,1022,518,97.297297297,0,0,Null
