﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23/02/2017 16:15,201605,201505,Other UK Airports,ABERDEEN,5995,5870,125,8085,7953,132,-25.850340,-26.191374,-5.303030
23/02/2017 16:15,201605,201505,Non UK Reporting Airports,ALDERNEY,491,491,0,522,521,1,-5.938697,-5.758157,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,BARRA,113,113,0,80,80,0,41.250000,41.250000,
23/02/2017 16:15,201605,201505,Other UK Airports,BELFAST CITY (GEORGE BEST),3907,3907,0,3492,3492,0,11.884307,11.884307,
23/02/2017 16:15,201605,201505,Other UK Airports,BELFAST INTERNATIONAL,3273,3273,0,3199,2877,322,2.313223,13.764338,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,BENBECULA,155,155,0,147,147,0,5.442177,5.442177,
23/02/2017 16:15,201605,201505,Other UK Airports,BIGGIN HILL,14,14,0,0,0,0,,,
23/02/2017 16:15,201605,201505,Other UK Airports,BIRMINGHAM,9454,9346,108,7884,7884,0,19.913749,18.543886,
23/02/2017 16:15,201605,201505,Other UK Airports,BLACKPOOL,560,560,0,589,589,0,-4.923599,-4.923599,
23/02/2017 16:15,201605,201505,Other UK Airports,BOURNEMOUTH,446,446,0,814,650,164,-45.208845,-31.384615,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,BRISTOL,5566,5566,0,5172,5172,0,7.617943,7.617943,
23/02/2017 16:15,201605,201505,Other UK Airports,CAMBRIDGE,0,0,0,40,40,0,-.000000,-.000000,
23/02/2017 16:15,201605,201505,Other UK Airports,CAMPBELTOWN,98,98,0,82,82,0,19.512195,19.512195,
23/02/2017 16:15,201605,201505,Other UK Airports,CARDIFF WALES,1494,1494,0,1170,1168,2,27.692308,27.910959,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,CITY OF DERRY (EGLINTON),154,154,0,150,150,0,2.666667,2.666667,
23/02/2017 16:15,201605,201505,Other UK Airports,COVENTRY,74,0,74,53,0,53,39.622642,,39.622642
23/02/2017 16:15,201605,201505,Other UK Airports,DONCASTER SHEFFIELD,1022,979,43,518,513,5,97.297297,90.838207,760.000000
23/02/2017 16:15,201605,201505,Other UK Airports,DUNDEE,114,114,0,93,93,0,22.580645,22.580645,
23/02/2017 16:15,201605,201505,Other UK Airports,DURHAM TEES VALLEY,309,309,0,341,341,0,-9.384164,-9.384164,
23/02/2017 16:15,201605,201505,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5268,3666,1602,5137,3439,1698,2.550127,6.600756,-5.653710
23/02/2017 16:15,201605,201505,Other UK Airports,EDINBURGH,10550,10153,397,9694,9322,372,8.830204,8.914396,6.720430
23/02/2017 16:15,201605,201505,Other UK Airports,EXETER,1308,1271,37,1204,1166,38,8.637874,9.005146,-2.631579
23/02/2017 16:15,201605,201505,London Area Airports,GATWICK,25097,25097,0,23916,23914,2,4.938117,4.946893,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,GLASGOW,6761,6728,33,7078,7047,31,-4.478666,-4.526749,6.451613
23/02/2017 16:15,201605,201505,Other UK Airports,GLOUCESTERSHIRE,98,98,0,107,107,0,-8.411215,-8.411215,
23/02/2017 16:15,201605,201505,Non UK Reporting Airports,GUERNSEY,1977,1842,135,2023,1912,111,-2.273851,-3.661088,21.621622
23/02/2017 16:15,201605,201505,London Area Airports,HEATHROW,41409,41216,193,41342,41126,216,0.162063,0.218840,-10.648148
23/02/2017 16:15,201605,201505,Other UK Airports,HUMBERSIDE,823,805,18,1047,893,154,-21.394460,-9.854423,-88.311688
23/02/2017 16:15,201605,201505,Other UK Airports,INVERNESS,1003,1003,0,933,932,1,7.502680,7.618026,-.000000
23/02/2017 16:15,201605,201505,Other UK Airports,ISLAY,149,149,0,136,136,0,9.558824,9.558824,
23/02/2017 16:15,201605,201505,Non UK Reporting Airports,ISLE OF MAN,1635,1594,41,1728,1687,41,-5.381944,-5.512745,0.000000
23/02/2017 16:15,201605,201505,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1195,1137,58,1135,1076,59,5.286344,5.669145,-1.694915
23/02/2017 16:15,201605,201505,Non UK Reporting Airports,JERSEY,2252,2132,120,2241,2135,106,0.490852,-0.140515,13.207547
23/02/2017 16:15,201605,201505,Other UK Airports,KIRKWALL,990,989,1,966,958,8,2.484472,3.235908,-87.500000
23/02/2017 16:15,201605,201505,Other UK Airports,LANDS END (ST JUST),868,808,60,841,783,58,3.210464,3.192848,3.448276
23/02/2017 16:15,201605,201505,Other UK Airports,LEEDS BRADFORD,2990,2990,0,3008,3008,0,-0.598404,-0.598404,
23/02/2017 16:15,201605,201505,Other UK Airports,LERWICK (TINGWALL),123,123,0,128,128,0,-3.906250,-3.906250,
23/02/2017 16:15,201605,201505,Other UK Airports,LIVERPOOL (JOHN LENNON),3600,3598,2,2943,2943,0,22.324159,22.256201,
23/02/2017 16:15,201605,201505,London Area Airports,LONDON CITY,6934,6934,0,6351,6351,0,9.179657,9.179657,
23/02/2017 16:15,201605,201505,London Area Airports,LUTON,9613,9458,155,8121,7977,144,18.372122,18.565877,7.638889
