﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,ABERDEEN,247478,297671,-16.861905,247478,297501,-16.814397,0,170,Null
2/23/2017 4:19:07 PM,2016005,2015005,Non UK Reporting Airports,ALDERNEY,4764,5390,-11.614100,4764,5390,-11.614100,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BARRA,1277,1024,24.707031,1277,1024,24.707031,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BELFAST CITY (GEORGE BEST),242996,237893,2.145082,242996,237893,2.145082,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BELFAST INTERNATIONAL,440526,393408,11.976879,440526,393184,12.040673,0,224,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BENBECULA,2771,2727,1.613495,2771,2713,2.137855,0,14,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BIGGIN HILL,69,0,Null,69,0,Null,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BIRMINGHAM,1007564,904930,11.341651,1006644,904376,11.308128,920,554,66.064982
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BLACKPOOL,3215,3032,6.035620,3215,3032,6.035620,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BOURNEMOUTH,71045,75771,-6.237215,70994,75607,-6.101287,51,164,-68.902439
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,BRISTOL,705820,653430,8.017691,705461,652936,8.044433,359,494,-27.327935
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,CAMBRIDGE,0,775,Null,0,775,Null,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,CAMPBELTOWN,906,867,4.498270,906,867,4.498270,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,CARDIFF WALES,134473,105809,27.090323,133981,105638,26.830307,492,171,187.719298
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,CITY OF DERRY (EGLINTON),23513,22661,3.759763,23513,22661,3.759763,0,0,Null
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,DONCASTER SHEFFIELD,121303,83372,45.496090,121230,83243,45.633867,73,129,-43.410853
2/23/2017 4:19:07 PM,2016005,2015005,Other UK Airports,DUNDEE,2486,1603,55.084217,2486,1603,55.084217,0,0,Null
