﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/10/2022 12:29,202208,1,3,Other UK Airports,ABERDEEN,5198,1701,388,167,2934,8,0
21/10/2022 12:29,202208,2,4,Non UK Reporting Airports,ALDERNEY,439,439,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BARRA,142,142,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2943,1608,1310,0,24,1,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BELFAST INTERNATIONAL,3677,3315,176,44,121,21,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BENBECULA,194,144,0,0,50,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BIGGIN HILL,46,0,0,0,0,46,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BIRMINGHAM,7914,3230,3022,457,1140,25,40
21/10/2022 12:29,202208,1,3,Other UK Airports,BLACKPOOL,339,0,0,0,339,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,BOURNEMOUTH,569,2,414,0,127,8,18
21/10/2022 12:29,202208,1,3,Other UK Airports,BRISTOL,6157,3683,1857,0,599,8,10
21/10/2022 12:29,202208,1,3,Other UK Airports,CAMPBELTOWN,99,99,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,CARDIFF WALES,929,188,335,0,398,8,0
21/10/2022 12:29,202208,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),332,320,0,0,0,12,0
21/10/2022 12:29,202208,1,3,Other UK Airports,DONCASTER SHEFFIELD,917,36,206,9,626,17,23
21/10/2022 12:29,202208,1,3,Other UK Airports,DUNDEE,133,127,0,0,0,2,4
21/10/2022 12:29,202208,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4791,1972,1971,335,416,81,16
21/10/2022 12:29,202208,1,3,Other UK Airports,EDINBURGH,9100,4504,3682,820,65,20,9
21/10/2022 12:29,202208,1,3,Other UK Airports,EXETER,739,426,122,0,181,10,0
21/10/2022 12:29,202208,1,1,London Area Airports,GATWICK,24646,16524,4403,1992,1609,38,80
21/10/2022 12:29,202208,1,3,Other UK Airports,GLASGOW,5898,4343,949,230,357,19,0
21/10/2022 12:29,202208,2,4,Non UK Reporting Airports,GUERNSEY,1578,1454,0,0,122,2,0
21/10/2022 12:29,202208,1,1,London Area Airports,HEATHROW,34127,17986,6564,9289,105,72,111
21/10/2022 12:29,202208,1,3,Other UK Airports,HUMBERSIDE,428,102,97,0,213,16,0
21/10/2022 12:29,202208,1,3,Other UK Airports,INVERNESS,1118,834,108,0,176,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,ISLAY,124,124,0,0,0,0,0
21/10/2022 12:29,202208,2,4,Non UK Reporting Airports,ISLE OF MAN,820,712,54,0,54,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1170,1170,0,0,0,0,0
21/10/2022 12:29,202208,2,4,Non UK Reporting Airports,JERSEY,1824,1740,32,0,44,8,0
21/10/2022 12:29,202208,1,3,Other UK Airports,KIRKWALL,905,860,0,0,45,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,LANDS END (ST JUST),692,692,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,LEEDS BRADFORD,3194,1970,1189,0,27,8,0
21/10/2022 12:29,202208,1,3,Other UK Airports,LERWICK (TINGWALL),120,120,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2683,1459,1209,0,9,3,3
21/10/2022 12:29,202208,1,1,London Area Airports,LONDON CITY,4126,3175,743,208,0,0,0
21/10/2022 12:29,202208,1,1,London Area Airports,LUTON,8923,5151,3391,206,128,39,8
21/10/2022 12:29,202208,1,3,Other UK Airports,MANCHESTER,15822,7416,5299,1489,1556,30,32
21/10/2022 12:29,202208,1,3,Other UK Airports,NEWCASTLE,3492,2345,999,106,3,1,38
21/10/2022 12:29,202208,1,3,Other UK Airports,NEWQUAY,524,438,78,8,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,NORWICH,1395,140,144,0,1095,16,0
21/10/2022 12:29,202208,1,3,Other UK Airports,OXFORD (KIDLINGTON),1,0,1,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,PRESTWICK,396,2,389,0,0,2,3
21/10/2022 12:29,202208,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,SOUTHAMPTON,1558,1422,128,0,8,0,0
21/10/2022 12:29,202208,1,1,London Area Airports,SOUTHEND,172,0,172,0,0,0,0
21/10/2022 12:29,202208,1,1,London Area Airports,STANSTED,15848,3031,10885,1497,410,3,22
21/10/2022 12:29,202208,1,3,Other UK Airports,STORNOWAY,378,378,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,SUMBURGH,1040,456,0,0,584,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,339,159,144,0,18,18,0
21/10/2022 12:29,202208,1,3,Other UK Airports,TIREE,152,152,0,0,0,0,0
21/10/2022 12:29,202208,1,3,Other UK Airports,WICK JOHN O GROATS,106,106,0,0,0,0,0

