﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
21/10/2022 12:35,202208,Other UK Airports,ABERDEEN,183451,90636,0,36192,0,6741,0,49252,0,630,0,0,0
21/10/2022 12:35,202208,Non UK Reporting Airports,ALDERNEY,5524,5524,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BARRA,1493,1493,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),174713,90923,0,82578,0,0,0,1209,0,3,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BELFAST INTERNATIONAL,520708,471448,0,25616,0,0,0,21539,0,2105,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BENBECULA,2831,2815,16,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BIGGIN HILL,297,0,0,0,0,0,0,0,0,297,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BIRMINGHAM,1172123,443292,182,416139,0,85954,0,218079,0,1934,0,6543,0
21/10/2022 12:35,202208,Other UK Airports,BLACKPOOL,1220,0,0,0,0,0,0,1220,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,BOURNEMOUTH,99071,0,0,72235,0,0,0,22263,0,1451,0,3122,0
21/10/2022 12:35,202208,Other UK Airports,BRISTOL,973302,588394,297,272396,0,0,0,109506,0,1003,0,1706,0
21/10/2022 12:35,202208,Other UK Airports,CAMPBELTOWN,822,822,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,CARDIFF WALES,133734,25714,0,41073,178,0,0,65764,186,819,0,0,0
21/10/2022 12:35,202208,Other UK Airports,CITY OF DERRY (EGLINTON),19448,17781,0,0,0,0,0,0,0,1667,0,0,0
21/10/2022 12:35,202208,Other UK Airports,DONCASTER SHEFFIELD,160816,7583,0,41077,0,0,0,106203,187,884,0,4882,0
21/10/2022 12:35,202208,Other UK Airports,DUNDEE,3931,3645,253,0,0,0,0,0,0,2,0,31,0
21/10/2022 12:35,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,428554,147067,0,205225,0,0,0,72383,0,3879,0,0,0
21/10/2022 12:35,202208,Other UK Airports,EDINBURGH,1199075,491502,0,562343,0,136175,0,5623,0,1825,0,1607,0
21/10/2022 12:35,202208,Other UK Airports,EXETER,50399,13622,0,11153,0,0,0,23998,0,1626,0,0,0
21/10/2022 12:35,202208,London Area Airports,GATWICK,4089241,2647819,544,724781,0,389174,191,308301,0,5052,1,13378,0
21/10/2022 12:35,202208,Other UK Airports,GLASGOW,698374,473014,0,110573,328,52787,167,60569,0,936,0,0,0
21/10/2022 12:35,202208,Non UK Reporting Airports,GUERNSEY,74224,73928,285,0,0,0,0,4,0,2,5,0,0
21/10/2022 12:35,202208,London Area Airports,HEATHROW,6040270,2953944,0,946433,0,2138185,283,0,0,0,0,1425,0
21/10/2022 12:35,202208,Other UK Airports,HUMBERSIDE,11546,1842,0,5423,0,0,0,2817,0,1464,0,0,0
21/10/2022 12:35,202208,Other UK Airports,INVERNESS,76564,68387,0,8159,0,0,0,18,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,ISLAY,2690,2678,12,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Non UK Reporting Airports,ISLE OF MAN,51428,47947,0,2775,0,0,0,706,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12038,12038,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Non UK Reporting Airports,JERSEY,157311,151679,10,2092,0,0,0,2356,0,1174,0,0,0
21/10/2022 12:35,202208,Other UK Airports,KIRKWALL,13640,12783,857,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,LANDS END (ST JUST),8185,8157,28,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,LEEDS BRADFORD,435307,272681,0,157146,0,0,0,4628,0,852,0,0,0
21/10/2022 12:35,202208,Other UK Airports,LERWICK (TINGWALL),458,458,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),401742,195573,0,205374,0,0,0,387,0,338,0,70,0
21/10/2022 12:35,202208,London Area Airports,LONDON CITY,299526,232326,0,48111,0,19089,0,0,0,0,0,0,0
21/10/2022 12:35,202208,London Area Airports,LUTON,1520604,859756,382,608595,0,29377,0,22485,0,9,0,0,0
21/10/2022 12:35,202208,Other UK Airports,MANCHESTER,2731641,1287246,88,775552,0,334554,2102,324086,0,3123,0,4890,0
21/10/2022 12:35,202208,Other UK Airports,NEWCASTLE,515857,350989,201,137653,0,26833,0,115,0,66,0,0,0
21/10/2022 12:35,202208,Other UK Airports,NEWQUAY,36768,26980,0,8969,0,819,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,NORWICH,39262,4890,0,8065,0,0,0,24449,0,1858,0,0,0
21/10/2022 12:35,202208,Other UK Airports,OXFORD (KIDLINGTON),120,0,0,120,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,PRESTWICK,55489,0,0,55163,1,0,0,0,0,325,0,0,0
21/10/2022 12:35,202208,Other UK Airports,SOUTHAMPTON,70579,60474,0,9389,0,0,0,716,0,0,0,0,0
21/10/2022 12:35,202208,London Area Airports,SOUTHEND,15506,0,0,15506,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,London Area Airports,STANSTED,2605863,501092,0,1878492,0,177961,0,44602,0,128,0,3588,0
21/10/2022 12:35,202208,Other UK Airports,STORNOWAY,9854,9733,121,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,SUMBURGH,24927,14131,0,0,0,0,0,10796,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,23358,3638,0,15583,0,0,0,2293,0,1844,0,0,0
21/10/2022 12:35,202208,Other UK Airports,TIREE,1377,1368,9,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:35,202208,Other UK Airports,WICK JOHN O GROATS,773,773,0,0,0,0,0,0,0,0,0,0,0

