﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/10/2022 12:32:27,202208,London Area Airports,  GATWICK,26.040000,0.000000,8.190000,0.000000,2856.084000,0.000000,122.174000,0.000000,0.995000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,London Area Airports,  HEATHROW,2832.826000,1984.722000,0.000000,2334.087000,88923.932000,5022.419000,36.935000,2321.559000,4.135000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,London Area Airports,  LONDON CITY,0.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,London Area Airports,  LUTON,0.000000,1415.187000,4.592000,655.631000,0.100000,113.795000,0.000000,270.942000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,London Area Airports,  SOUTHEND,0.000000,525.085000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,London Area Airports,  STANSTED,0.000000,5547.960000,0.000000,0.000000,197.223000,12751.371000,0.000000,157.752000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  ABERDEEN,0.350000,0.000000,0.028000,0.000000,14.409000,0.000000,111.461000,0.000000,3.805000,0.000000,4.990000,5.086000
21/10/2022 12:32:27,202208,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.080000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,13.028000,0.140000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007000,2079.673000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.433000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  BIRMINGHAM,5.560000,339.748000,0.170000,30.495000,870.372000,0.000000,84.606000,998.366000,0.000000,0.000000,0.000000,6.893000
21/10/2022 12:32:27,202208,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.143000,102.000000,0.000000,816.862000,31.773000,174.855000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16471.609000,0.000000,2074.785000,0.000000,8842.971000,0.000000,1115.093000,0.000000,3124.400000,0.000000,13.310000
21/10/2022 12:32:27,202208,Other UK Airports,  EDINBURGH,10.108000,149.616000,0.000000,0.000000,335.195000,0.000000,0.000000,0.000000,1.811000,1038.908000,0.000000,8.354000
21/10/2022 12:32:27,202208,Other UK Airports,  GLASGOW,2.117000,0.000000,0.492000,0.000000,491.561000,0.000000,0.000000,0.000000,17.525000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  HUMBERSIDE,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,4.373000,1.726000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.390000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,4.800000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.546000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,4.800000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.030000,0.000000,0.000000,1.683000,0.000000,0.000000,0.000000,0.380000,0.615000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  MANCHESTER,95.639000,56.091000,14.436000,1.350000,5269.774000,0.000000,55.133000,0.000000,0.075000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  NEWCASTLE,1.177000,0.000000,0.000000,94.630000,131.493000,0.000000,0.000000,0.000000,0.003000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.600000,0.000000,0.000000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  PRESTWICK,0.038000,296.525000,0.000000,17.170000,0.000000,618.563000,0.000000,24.075000,0.000000,5.309000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.908000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.130000,0.000000,0.000000,0.000000
21/10/2022 12:32:27,202208,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.256000,0.000000,7.102000,0.000000,1.186000,0.000000
21/10/2022 12:32:27,202208,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.824000,0.018000,0.000000,0.000000
21/10/2022 12:32:27,202208,Non UK Reporting Airports,  GUERNSEY,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.549000,0.018000,0.000000,54.152000
21/10/2022 12:32:27,202208,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.658000,0.000000,0.000000,4.370000
21/10/2022 12:32:27,202208,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.143000,79.184000,0.000000,0.000000

