﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/10/2022 12:32,202208,Other UK Airports,ABERDEEN,477,408,408,69,69,2982,254,254,2728,2728,1739,1594,1594,145,120
21/10/2022 12:32,202208,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,439,439,437,0,0
21/10/2022 12:32,202208,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,142,142,142,0,0
21/10/2022 12:32,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),140,118,118,22,22,1,0,0,1,1,2802,2800,2800,2,2
21/10/2022 12:32,202208,Other UK Airports,BELFAST INTERNATIONAL,1129,1007,987,122,122,71,57,54,14,14,2477,2471,2143,6,6
21/10/2022 12:32,202208,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,194,144,144,50,0
21/10/2022 12:32,202208,Other UK Airports,BIGGIN HILL,38,0,0,38,38,8,0,0,8,8,0,0,0,0,0
21/10/2022 12:32,202208,Other UK Airports,BIRMINGHAM,5400,4479,4390,921,909,1016,735,735,281,269,1498,1495,1495,3,0
21/10/2022 12:32,202208,Other UK Airports,BLACKPOOL,0,0,0,0,0,339,0,0,339,339,0,0,0,0,0
21/10/2022 12:32,202208,Other UK Airports,BOURNEMOUTH,546,415,414,131,131,18,0,0,18,18,5,1,1,4,4
21/10/2022 12:32,202208,Other UK Airports,BRISTOL,4753,4235,4235,518,518,495,398,398,97,97,909,907,907,2,2
21/10/2022 12:32,202208,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,99,99,99,0,0
21/10/2022 12:32,202208,Other UK Airports,CARDIFF WALES,772,425,425,347,347,57,0,0,57,57,100,98,98,2,2
21/10/2022 12:32,202208,Other UK Airports,CITY OF DERRY (EGLINTON),12,0,0,12,12,0,0,0,0,0,320,320,320,0,0
21/10/2022 12:32,202208,Other UK Airports,DONCASTER SHEFFIELD,740,215,214,525,520,176,36,28,140,138,1,0,0,1,1
21/10/2022 12:32,202208,Other UK Airports,DUNDEE,0,0,0,0,0,4,0,0,4,4,129,127,127,2,2
21/10/2022 12:32,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3525,3073,1947,452,396,443,386,89,57,42,823,819,183,4,2
21/10/2022 12:32,202208,Other UK Airports,EDINBURGH,4765,4694,4650,71,71,1057,1047,1047,10,10,3278,3265,2903,13,9
21/10/2022 12:32,202208,Other UK Airports,EXETER,214,78,78,136,136,18,0,0,18,18,507,470,470,37,0
21/10/2022 12:32,202208,London Area Airports,GATWICK,17737,16477,16477,1260,1260,4791,4334,4334,457,457,2118,2108,2108,10,10
21/10/2022 12:32,202208,Other UK Airports,GLASGOW,2149,1848,1848,301,301,434,364,364,70,70,3315,3310,3307,5,5
21/10/2022 12:32,202208,Non UK Reporting Airports,GUERNSEY,66,66,66,0,0,5,4,4,1,1,1507,1384,1382,123,3
21/10/2022 12:32,202208,London Area Airports,HEATHROW,15484,15307,15200,177,0,16424,16313,16104,111,6,2219,2219,2219,0,0
21/10/2022 12:32,202208,Other UK Airports,HUMBERSIDE,123,97,97,26,26,202,0,0,202,175,103,102,102,1,1
21/10/2022 12:32,202208,Other UK Airports,INVERNESS,143,142,142,1,1,0,0,0,0,0,975,800,800,175,4
21/10/2022 12:32,202208,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,124,124,124,0,0
21/10/2022 12:32,202208,Non UK Reporting Airports,ISLE OF MAN,62,54,54,8,8,0,0,0,0,0,758,712,712,46,0
21/10/2022 12:32,202208,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1170,1170,1090,0,0
21/10/2022 12:32,202208,Non UK Reporting Airports,JERSEY,139,106,106,33,33,5,0,0,5,5,1680,1666,1564,14,14
21/10/2022 12:32,202208,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,905,860,860,45,0
21/10/2022 12:32,202208,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,692,692,616,0,0
21/10/2022 12:32,202208,Other UK Airports,LEEDS BRADFORD,2552,2518,2518,34,34,163,163,163,0,0,479,478,478,1,1
21/10/2022 12:32,202208,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,120,120,120,0,0
21/10/2022 12:32,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),1917,1913,1913,4,2,102,100,100,2,1,664,655,655,9,9
21/10/2022 12:32,202208,London Area Airports,LONDON CITY,2915,2915,2915,0,0,396,396,396,0,0,815,815,815,0,0
21/10/2022 12:32,202208,London Area Airports,LUTON,7110,6970,6892,140,102,1072,1039,1031,33,25,741,739,739,2,2
21/10/2022 12:32,202208,Other UK Airports,MANCHESTER,11149,9903,9894,1246,1245,3310,2940,2940,370,369,1363,1361,1361,2,2
21/10/2022 12:32,202208,Other UK Airports,NEWCASTLE,2450,2411,2411,39,1,438,438,438,0,0,604,601,601,3,3
21/10/2022 12:32,202208,Other UK Airports,NEWQUAY,78,78,78,0,0,8,8,8,0,0,438,438,438,0,0
21/10/2022 12:32,202208,Other UK Airports,NORWICH,252,148,148,104,104,1004,0,0,1004,1004,139,136,136,3,3
21/10/2022 12:32,202208,Other UK Airports,OXFORD (KIDLINGTON),1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:32,202208,Other UK Airports,PRESTWICK,364,361,332,3,2,30,28,0,2,0,2,2,0,0,0
21/10/2022 12:32,202208,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:32,202208,Other UK Airports,SOUTHAMPTON,261,253,253,8,8,0,0,0,0,0,1297,1297,1292,0,0
21/10/2022 12:32,202208,London Area Airports,SOUTHEND,172,172,110,0,0,0,0,0,0,0,0,0,0,0,0
21/10/2022 12:32,202208,London Area Airports,STANSTED,13010,12814,12493,196,196,2032,1954,1661,78,76,806,645,645,161,1
21/10/2022 12:32,202208,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,378,378,378,0,0
21/10/2022 12:32,202208,Other UK Airports,SUMBURGH,0,0,0,0,0,485,14,14,471,471,555,442,442,113,113
