﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/12/2017 10:32,201708,ATLANTIC AIRLINES LTD,153,271,340.8,0,0,0,0,3056,0,1342,0
21/12/2017 10:32,201708,BMI REGIONAL,181,384,418.0,0,8863,5845,0,995,0,0,497
21/12/2017 10:32,201708,DHL AIR LTD,1142,1378,2184.1,0,0,0,0,36750,0,15892,0
21/12/2017 10:32,201708,FLYBE LTD,561,1396,1619.9,0,40821,28990,0,4382,0,0,2464
21/12/2017 10:32,201708,JOTA AVIATION LTD,63,137,166.9,0,5955,4604,0,576,0,0,384
21/12/2017 10:32,201708,NORWEGIAN AIR UK LTD,192,119,315.8,0,35695,32610,0,3877,0,0,3086
21/12/2017 10:32,201708,THOMAS COOK AIRLINES LTD,444,70,577.0,0,120273,113209,0,16643,0,1252,9621
21/12/2017 10:32,201708,THOMSON AIRWAYS LTD,9,4,12.9,0,1873,1521,0,217,0,0,129
21/12/2017 10:32,201708,TITAN AIRWAYS LTD,565,261,837.9,0,106698,94320,0,9072,0,0,8038

