﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/12/2017 10:43,201708,Passenger,ACROPOLIS AVIATION LTD,28,29,47.8,211,524,228,0,97,0,0,19
21/12/2017 10:43,201708,Passenger,AIRTANKER SERVICES LTD,1214,257,1618.7,4172,378714,327607,0,49524,0,0,28051
21/12/2017 10:43,201708,Passenger,BA CITYFLYER LTD,239,140,381.7,10887,22182,18876,0,2218,0,0,1784
21/12/2017 10:43,201708,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,25,17.5,621,380,193,0,35,0,0,16
21/12/2017 10:43,201708,Passenger,BLUE ISLANDS LIMITED,8,10,19.7,331,393,253,0,35,0,0,20
21/12/2017 10:43,201708,Passenger,BMI REGIONAL,350,658,792.6,1506,17139,11466,0,1924,0,0,975
21/12/2017 10:43,201708,Passenger,BRITISH AIRWAYS PLC,255,128,403.3,21577,47587,43504,4.9,4775,0,7,4087
21/12/2017 10:43,201708,Passenger,CELLO AVIATION LTD,24,24,38.9,847,1410,1096,0,306,0,0,93
21/12/2017 10:43,201708,Passenger,EASTERN AIRWAYS,329,722,669.3,11551,19350,12381,0,1935,0,0,1238
21/12/2017 10:43,201708,Passenger,EXECUTIVE JET CHARTER LTD,33,17,42.9,50,394,91,0,33,0,0,9
21/12/2017 10:43,201708,Passenger,FLYBE LTD,1012,1796,2414.4,33186,90564,66884,0,9973,0,0,5685
21/12/2017 10:43,201708,Passenger,GAMA AVIATION (UK) LTD,18,9,23.3,37,221,66,0,38,0,0,7
21/12/2017 10:43,201708,Passenger,JOTA AVIATION LTD,79,159,204.6,396,7553,5466,0,728,0,0,456
21/12/2017 10:43,201708,Passenger,LOGANAIR LTD,86,282,257.6,2592,3655,1226,7,380,0,4,104
21/12/2017 10:43,201708,Passenger,NORWEGIAN AIR UK LTD,192,119,315.8,0,35695,32610,0,3877,0,0,3086
21/12/2017 10:43,201708,Passenger,RVL AVIATION LTD,6,18,11.6,0,45,11,0,8,0,0,1
21/12/2017 10:43,201708,Passenger,SAXONAIR CHARTER LTD,59,43,83,237,755,338,0,73,0,0,28
21/12/2017 10:43,201708,Passenger,TAG AVIATION (UK) LTD,186,104,234.9,1044,10946,2043,0,2160,0,0,176
21/12/2017 10:43,201708,Passenger,THOMAS COOK AIRLINES LTD,566,88,732.8,5546,158953,150877,36.5,22181,0,1499,12824
21/12/2017 10:43,201708,Passenger,THOMSON AIRWAYS LTD,17088,6945,24893,1403476,3781045,3640731,241.5,451964,0,1304,309523
21/12/2017 10:43,201708,Passenger,TITAN AIRWAYS LTD,1508,719,2278.1,11078,292548,259940,0,24878,0,0,22117
21/12/2017 10:43,201708,Passenger,TRIAIR (BERMUDA) LTD,14,3,18,9,163,41,0,30,0,0,4
21/12/2017 10:43,201708,Cargo Only,ATLANTIC AIRLINES LTD,399,845,944.8,0,0,0,4001.1,7454,1446,1632,0
21/12/2017 10:43,201708,Cargo Only,CARGOLOGICAIR LTD,410,135,596.7,0,0,0,11226.7,50230,0,37492,0
21/12/2017 10:43,201708,Cargo Only,DHL AIR LTD,2312,1729,3768.1,0,0,0,11248.6,99130,0,60036,0
21/12/2017 10:43,201708,Cargo Only,RVL AVIATION LTD,1,2,1.6,0,0,0,0,1,0,0,0
21/12/2017 10:43,201708,Cargo Only,TITAN AIRWAYS LTD,62,120,140.2,0,0,0,742.1,1040,379,6,0

