﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/12/2017 10:38,201708,Passenger,AURIGNY AIR SERVICES,322,1485,1270.2,59677,21490,16655,25.6,2364,0,3,1393
21/12/2017 10:38,201708,Passenger,BA CITYFLYER LTD,430,819,1041.2,53200,37295,28528,0,3731,0,0,2422
21/12/2017 10:38,201708,Passenger,BLUE ISLANDS LIMITED,148,890,609.2,35217,9401,6349,12.3,846,0,2,571
21/12/2017 10:38,201708,Passenger,BMI REGIONAL,159,268,346.5,7660,7528,4582,0,853,0,0,390
21/12/2017 10:38,201708,Passenger,BRITISH AIRWAYS PLC,1782,3745,4911.3,463341,271285,223297,108.2,28911,0,54,20836
21/12/2017 10:38,201708,Passenger,EASTERN AIRWAYS,447,1102,854.4,16937,15235,7267,0,1524,0,0,727
21/12/2017 10:38,201708,Passenger,EASYJET AIRLINE COMPANY LTD,2072,4405,5060.6,670174,345125,315208,0,29335,0,0,26793
21/12/2017 10:38,201708,Passenger,FLYBE LTD,3418,8902,10164.3,548034,273472,212707,17.7,29550,0,5,18080
21/12/2017 10:38,201708,Passenger,JET2.COM LTD,15,28,33.9,3721,2198,1935,0,236,0,0,164
21/12/2017 10:38,201708,Passenger,LOGANAIR LTD,960,3722,3290,75784,34409,23461,54.9,3439,2,11,2017

