﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/12/2017 10:40,201708,Passenger,AURIGNY AIR SERVICES,5,30,20.6,169,89,17,0.1,11,0,0,1
21/12/2017 10:40,201708,Passenger,BRITISH AIRWAYS PLC,45248,7072,57858.1,1539499,12443978,10667943,46865.8,1941358,9233,333941,1080241
21/12/2017 10:40,201708,Passenger,EASYJET AIRLINE COMPANY LTD,2995,1103,4361.8,189996,541534,521240,0,46030,0,0,44305
21/12/2017 10:40,201708,Passenger,FLYBE LTD,6,12,15.1,508,441,358,0,47,0,0,30
21/12/2017 10:40,201708,Passenger,JET2.COM LTD,659,216,933.1,42186,133755,128670,0,13074,0,0,10938
21/12/2017 10:40,201708,Passenger,THOMAS COOK AIRLINES LTD,6323,1402,8481.9,351382,1800044,1692739,317,224847,0,2096,143897
21/12/2017 10:40,201708,Passenger,THOMSON AIRWAYS LTD,2288,420,2916.8,106192,636834,624190,300.2,84866,0,2413,53052
21/12/2017 10:40,201708,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13317,1891,16805.5,505152,4223069,3558729,15742.9,679833,0,110870,334519
21/12/2017 10:40,201708,Passenger,VIRGIN ATLANTIC INTERNATIONAL,896,166,1149.4,31676,238359,213850,207.1,42833,0,1399,20102
21/12/2017 10:40,201708,Cargo Only,BRITISH AIRWAYS PLC,378,67,499.5,0,0,0,1532.3,20983,0,17317,0
21/12/2017 10:40,201708,Cargo Only,CARGOLOGICAIR LTD,87,22,116.4,0,0,0,1133.2,11644,0,7407,0

