﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/12/2017 10:47,201708,Passenger,ACROPOLIS AVIATION LTD,1,1,1.6,6,17,5,0,3,0,0,0
21/12/2017 10:47,201708,Passenger,AIRTANKER SERVICES LTD,960,144,1233.6,4172,295578,246589,0,39151,0,0,21165
21/12/2017 10:47,201708,Passenger,BA CITYFLYER LTD,14,8,21.4,371,1038,634,0,104,0,0,60
21/12/2017 10:47,201708,Passenger,BLUE ISLANDS LIMITED,7,8,17.2,273,354,229,0,32,0,0,18
21/12/2017 10:47,201708,Passenger,CELLO AVIATION LTD,8,4,11.6,151,520,434,0,122,0,0,37
21/12/2017 10:47,201708,Passenger,EASTERN AIRWAYS,8,5,12,375,636,627,0,64,0,0,63
21/12/2017 10:47,201708,Passenger,EXECUTIVE JET CHARTER LTD,12,3,15.1,6,173,25,0,12,0,0,2
21/12/2017 10:47,201708,Passenger,GAMA AVIATION (UK) LTD,15,6,18.8,22,181,52,0,30,0,0,5
21/12/2017 10:47,201708,Passenger,RVL AVIATION LTD,2,5,4.1,0,15,5,0,3,0,0,1
21/12/2017 10:47,201708,Passenger,SAXONAIR CHARTER LTD,13,4,16.3,27,209,76,0,20,0,0,6
21/12/2017 10:47,201708,Passenger,TAG AVIATION (UK) LTD,132,46,163.1,590,7865,1494,0,1532,0,0,128
21/12/2017 10:47,201708,Passenger,THOMAS COOK AIRLINES LTD,566,88,732.8,5546,158953,150877,36.5,22181,0,1499,12824
21/12/2017 10:47,201708,Passenger,THOMSON AIRWAYS LTD,3041,584,3874.6,150019,866750,848749,149.3,117130,0,1038,72141
21/12/2017 10:47,201708,Passenger,TITAN AIRWAYS LTD,194,74,279,3929,38179,29676,0,3243,0,0,2527
21/12/2017 10:47,201708,Passenger,TRIAIR (BERMUDA) LTD,14,3,18,9,163,41,0,30,0,0,4
21/12/2017 10:47,201708,Cargo Only,CARGOLOGICAIR LTD,402,124,578.9,0,0,0,10824.9,49254,0,37280,0
21/12/2017 10:47,201708,Cargo Only,DHL AIR LTD,1248,277,1645.9,0,0,0,7450.6,63584,0,44226,0

