rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/02/2018 11:16,201710,Passenger,BA CITYFLYER LTD,1689,2287,3456.5,149956,155782,116453,0,15578,0,0,10254
09/02/2018 11:16,201710,Passenger,BMI REGIONAL,1283,1726,2607.9,44095,59662,34787,0.1,6790,0,0,2957
09/02/2018 11:16,201710,Passenger,BRITISH AIRWAYS PLC,15553,14338,30126.3,1815746,2482471,2043430,4120.2,272829,614,5153,188171
09/02/2018 11:16,201710,Passenger,EASTERN AIRWAYS,74,154,138.4,4806,3696,2307,0,370,0,0,231
09/02/2018 11:16,201710,Passenger,EASYJET AIRLINE COMPANY LTD,42838,36378,75104.7,5440087,7312004,6528980,0,621518,0,0,554976
09/02/2018 11:16,201710,Passenger,FLYBE LTD,3144,4567,7175.3,295917,286598,218078,2.8,31196,0,1,18538
09/02/2018 11:16,201710,Passenger,JET2.COM LTD,11746,5556,18062.4,924306,2205879,2020611,0,219137,0,0,171756
09/02/2018 11:16,201710,Passenger,LOGANAIR LTD,30,62,77,1560,1446,758,0,148,0,0,64
09/02/2018 11:16,201710,Passenger,THOMAS COOK AIRLINES LTD,5644,2245,8304.1,432409,1253619,1098185,40.5,121392,0,110,93347
09/02/2018 11:16,201710,Passenger,TUI AIRWAYS LTD,164,83,248.7,17513,37206,34402,0.2,4474,0,0,2924
09/02/2018 11:16,201710,Cargo Only,BRITISH AIRWAYS PLC,143,165,301.8,0,0,0,2686.3,5760,0,2145,0
