rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/02/2018 11:32,201710,Passenger,ACROPOLIS AVIATION LTD,12,10,14.4,88,223,122,0,41,0,0,10
09/02/2018 11:32,201710,Passenger,AIRTANKER SERVICES LTD,1055,189,1378.1,4422,326114,255077,0,43033,0,0,21798
09/02/2018 11:32,201710,Passenger,AURIGNY AIR SERVICES,0,1,0.8,30,15,6,0,2,0,0,1
09/02/2018 11:32,201710,Passenger,BA CITYFLYER LTD,115,62,179.4,4972,10902,9293,0,1090,0,0,877
09/02/2018 11:32,201710,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,49,56.4,1595,1850,1029,0,234,0,0,85
09/02/2018 11:32,201710,Passenger,BLUE ISLANDS LIMITED,3,8,10.5,312,179,131,0,16,0,0,12
09/02/2018 11:32,201710,Passenger,BMI REGIONAL,296,639,713.4,331,14458,8957,0,1624,0,0,762
09/02/2018 11:32,201710,Passenger,BRITISH AIRWAYS PLC,315,158,514.3,20722,59038,45287,8.3,5962,0,17,4320
09/02/2018 11:32,201710,Passenger,CELLO AVIATION LTD,8,12,15.5,325,424,282,0,78,0,0,24
09/02/2018 11:32,201710,Passenger,EASTERN AIRWAYS,530,1391,1142.2,11698,29600,15781,0,2960,0,0,1578
09/02/2018 11:32,201710,Passenger,EXECUTIVE JET CHARTER LTD,33,8,40.7,16,382,66,0,33,0,0,7
09/02/2018 11:32,201710,Passenger,FLYBE LTD,867,1783,2231.5,17679,73896,47449,0,8098,0,0,4033
09/02/2018 11:32,201710,Passenger,GAMA AVIATION (UK) LTD,26,6,32,19,350,100,0,72,0,0,9
09/02/2018 11:32,201710,Passenger,JET2.COM LTD,29,18,48.2,3358,5804,5377,0,578,0,0,457
09/02/2018 11:32,201710,Passenger,JOTA AVIATION LTD,115,201,279.8,648,10979,7783,0,1057,0,0,649
09/02/2018 11:32,201710,Passenger,LOGANAIR LTD,98,321,304.6,4011,4271,1703,15.3,447,0,7,145
09/02/2018 11:32,201710,Passenger,NORWEGIAN AIR UK LTD,189,118,304.7,0,35178,27455,0,3820,0,0,2571
09/02/2018 11:32,201710,Passenger,RVL AVIATION LTD,4,9,12.6,0,30,17,0,6,0,0,2
09/02/2018 11:32,201710,Passenger,SAXONAIR CHARTER LTD,62,35,85.2,153,897,336,0,85,0,0,29
09/02/2018 11:32,201710,Passenger,TAG AVIATION (UK) LTD,227,109,259.8,494,4464,1158,0,1504,0,0,102
09/02/2018 11:32,201710,Passenger,THOMAS COOK AIRLINES LTD,585,135,782.6,13433,148134,134710,0.9,18414,0,1159,11451
09/02/2018 11:32,201710,Passenger,TITAN AIRWAYS LTD,1173,579,1817.2,36722,231149,183935,0,19658,0,0,15707
09/02/2018 11:32,201710,Passenger,TRIAIR (BERMUDA) LTD,5,1,6.2,6,63,32,0,12,0,0,4
09/02/2018 11:32,201710,Passenger,TUI AIRWAYS LTD,12568,4682,18084.8,929585,2798728,2627180,445.2,338387,0,2663,223356
09/02/2018 11:32,201710,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,97,14,125.1,2496,29390,17187,42.1,5116,0,313,1617
09/02/2018 11:32,201710,Cargo Only,ATLANTIC AIRLINES LTD,436,887,1027.3,0,0,0,4002.4,8169,1750,1739,0
09/02/2018 11:32,201710,Cargo Only,CARGOLOGICAIR LTD,425,103,590.5,0,0,0,8379.2,54708,0,35939,0
09/02/2018 11:32,201710,Cargo Only,DHL AIR LTD,2065,1657,3485.2,0,0,0,10712.2,86688,0,51712,0
09/02/2018 11:32,201710,Cargo Only,RVL AVIATION LTD,1,1,1.6,0,0,0,0,1,0,0,0
09/02/2018 11:32,201710,Cargo Only,TITAN AIRWAYS LTD,46,86,99.1,0,0,0,573.7,775,304,0,0
