rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/05/2018 10:18,201710,ACROPOLIS AVIATION LTD,AIRBUS A319 100,12,0,10,0,14.4,0,88,122,222,1,117.1,2208
15/05/2018 10:18,201710,AIRTANKER SERVICES LTD,AIRBUS A330-200,1055,0,189,0,1378.1,0,4422,255077,326113,4,4152.5,7560
15/05/2018 10:18,201710,AURIGNY AIR SERVICES,ATR ATR42 500,34,0,96,0,126.2,0,2191,812,1644,1,508.2,2208
15/05/2018 10:18,201710,AURIGNY AIR SERVICES,ATR ATR72 200,132,0,394,0,481.1,0,18426,6123,9501,3,1592.1,6624
15/05/2018 10:18,201710,AURIGNY AIR SERVICES,DORNIER 228 200,38,0,450,0,212.4,0,4644,414,681,4,856.1,8832
15/05/2018 10:18,201710,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,61,0,237,0,218.5,0,21994,5633,7378,1,675.5,2208
15/05/2018 10:18,201710,BA CITYFLYER LTD,EMBRAER ERJ170 100,476,0,763,0,1055.3,0,43795,27472,36140,6,4281,13248
15/05/2018 10:18,201710,BA CITYFLYER LTD,EMBRAER ERJ190 100,1727,0,2288,0,3518.2,0,160907,126284,169284,14,11797.9,30912
15/05/2018 10:18,201710,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,18,0,15,0,30,0,555,659,1247,2,58.9,3408
15/05/2018 10:18,201710,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,12,0,34,0,26.4,0,1040,369,602,1,45.6,1512
15/05/2018 10:18,201710,BLUE ISLANDS LIMITED,ATR ATR42 300,18,0,252,0,108.1,0,7463,603,832,1,148,2208
15/05/2018 10:18,201710,BLUE ISLANDS LIMITED,ATR ATR42 500,33,0,145,0,128.6,0,4838,1126,1560,1,318.7,2208
15/05/2018 10:18,201710,BLUE ISLANDS LIMITED,ATR ATR72 200,91,0,472,0,361.4,0,21425,4226,6185,3,1440.5,6624
15/05/2018 10:18,201710,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,314,0,487,0,663.4,0,11005,7194,11627,4,1818.9,8832
15/05/2018 10:18,201710,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1427,0,2153,0,3014.6,0,40947,41024,69929,16,8809.1,35328
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,396.4,0,1108,6192,8941,1,1086.5,2256
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,AIRBUS A319 100,4915,0,6600,0,11121.7,0,708439,531761,655742,44,35886.1,97152
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,AIRBUS A320 200,10581,0,9117,0,19852.4,0,1172993,1387169,1666460,67,59185.6,147936
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,AIRBUS A321 200,2703,0,2270,0,5106.3,0,323865,372223,481002,18,15423.2,39744
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,AIRBUS A380 800,3970,0,451,0,4930.1,0,185200,1631125,1861738,12,15325.4,26496
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,BOEING 747 400,11192,0,1669,0,14155.5,0,427037,2908613,3434065,36,41149.6,79488
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,BOEING 767-300,948,0,735,0,1745.6,0,140212,190963,236963,7,5163.5,15456
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,BOEING 777 200,15589,0,2524,0,20128.7,0,445094,2962023,3770867,46,56970.8,101568
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,BOEING 777 300,3882,0,468,0,4877.8,0,104959,970219,1152931,12,15909.8,26496
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,BOEING 787 8,3278,0,489,0,4197.9,0,88297,586583,701471,9,10583.1,17712
15/05/2018 10:18,201710,BRITISH AIRWAYS PLC,BOEING 787 9,5982,0,832,0,7638.9,0,146831,1065124,1292038,16,22765.3,35328
15/05/2018 10:18,201710,CARGOLOGICAIR LTD,BOEING 747 400,0,420,0,108,0,580.1,0,0,0,2,1386.6,4416
15/05/2018 10:18,201710,CARGOLOGICAIR LTD,BOEING 747 8,0,265,0,63,0,366,0,0,0,1,968.1,2208
15/05/2018 10:18,201710,CELLO AVIATION LTD,BAE BAE146 200,5,0,10,0,11.4,0,244,169,252,1,64.3,2208
15/05/2018 10:18,201710,CELLO AVIATION LTD,BOEING 737-300,3,0,2,0,4.1,0,81,112,171,1,89.8,2208
15/05/2018 10:18,201710,DHL AIR LTD,BOEING 757-200,0,1145,0,1368,0,2219,0,0,0,23,6569.8,49584
15/05/2018 10:18,201710,DHL AIR LTD,BOEING 767-300,0,919,0,289,0,1266.2,0,0,0,4,4210.7,8832
15/05/2018 10:18,201710,EASTERN AIRWAYS,ATR ATR72 200,25,0,83,0,66.8,0,1009,304,1826,0,0,0
15/05/2018 10:18,201710,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,278,0,971,0,771.6,0,9715,4244,8061,17,2051.8,37536
15/05/2018 10:18,201710,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,140,0,257,0,253.1,0,6877,4090,7003,3,691.9,6624
15/05/2018 10:18,201710,EASTERN AIRWAYS,EMBRAER ERJ170 100,177,0,403,0,332.3,0,820,6501,13421,2,774.3,4416
15/05/2018 10:18,201710,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,302,0,812,0,679.3,0,12342,7749,15104,9,1970.2,19872
