rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/02/2018 11:13,201710,Passenger,AURIGNY AIR SERVICES,264,1176,1037.4,47225,19191,12978,20.3,2107,0,2,1086
09/02/2018 11:13,201710,Passenger,BA CITYFLYER LTD,2219,3280,4750.4,212215,202983,150211,0,20298,0,0,13099
09/02/2018 11:13,201710,Passenger,BLUE ISLANDS LIMITED,138,861,587.6,33414,8399,5826,8.7,756,0,2,541
09/02/2018 11:13,201710,Passenger,BMI REGIONAL,1451,2009,2977.3,51851,67380,39435,0.2,7671,0,0,3352
09/02/2018 11:13,201710,Passenger,BRITISH AIRWAYS PLC,63180,25170,93936,3734130,15231680,12586658,55703.9,2251804,10922,372440,1240299
09/02/2018 11:13,201710,Passenger,EASTERN AIRWAYS,421,1266,1048.8,20605,16352,7453,0,1635,0,0,745
09/02/2018 11:13,201710,Passenger,EASYJET AIRLINE COMPANY LTD,48254,42332,85186.6,6310294,8264353,7379652,0,702470,0,0,627285
09/02/2018 11:13,201710,Passenger,FLYBE LTD,6476,13476,17202.6,787286,547470,405919,22.9,59927,0,7,34505
09/02/2018 11:13,201710,Passenger,JET2.COM LTD,12281,5724,18825.2,953376,2315368,2114110,0,229854,0,0,179703
09/02/2018 11:13,201710,Passenger,LOGANAIR LTD,951,3642,3305.5,61028,34799,19137,55.7,3416,1,12,1618
09/02/2018 11:13,201710,Passenger,NORWEGIAN AIR UK LTD,381,35,467.9,7549,130935,82095,0,19983,0,0,12495
09/02/2018 11:13,201710,Passenger,THOMAS COOK AIRLINES LTD,11444,3542,16107.3,735064,2887367,2542998,417.3,326322,0,2553,216145
09/02/2018 11:13,201710,Passenger,TUI AIRWAYS LTD,2494,509,3229.2,120159,683613,637289,300.6,90727,0,2439,54164
09/02/2018 11:13,201710,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11961,1698,15126.8,429206,3801474,3026240,16246.5,613013,0,114983,284469
09/02/2018 11:13,201710,Passenger,VIRGIN ATLANTIC INTERNATIONAL,836,158,1085.8,28122,222474,190131,229.7,39978,0,1548,17873
09/02/2018 11:13,201710,Cargo Only,BRITISH AIRWAYS PLC,524,230,801.1,0,0,0,4188.8,26545,0,19083,0
09/02/2018 11:13,201710,Cargo Only,CARGOLOGICAIR LTD,261,68,355.6,0,0,0,3694,30898,0,22289,0
