rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/09/2018 11:02,201710,Passenger,ACROPOLIS AVIATION LTD,12,10,14,88,223,122,0,41,0,0,10
02/09/2018 11:02,201710,Passenger,AIRTANKER SERVICES LTD,1055,189,1378,4422,326114,255077,0,43033,0,0,21798
02/09/2018 11:02,201710,Passenger,AURIGNY AIR SERVICES,262,1167,1026,47255,19039,12984,20,2090,0,2,1086
02/09/2018 11:02,201710,Passenger,BA CITYFLYER LTD,2335,3342,4930,217187,213886,159504,0,21389,0,0,13976
02/09/2018 11:02,201710,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,49,56,1595,1850,1029,0,234,0,0,85
02/09/2018 11:02,201710,Passenger,BLUE ISLANDS LIMITED,142,869,598,33726,8578,5957,9,772,0,2,553
02/09/2018 11:02,201710,Passenger,BMI REGIONAL,1747,2648,3691,52182,81838,48392,0,9295,0,0,4114
02/09/2018 11:02,201710,Passenger,BRITISH AIRWAYS PLC,63495,25328,94450,3754852,15290717,12631944,55712,2257765,10922,372457,1244619
02/09/2018 11:02,201710,Passenger,CELLO AVIATION LTD,8,12,15,325,424,282,0,78,0,0,24
02/09/2018 11:02,201710,Passenger,EASTERN AIRWAYS,951,2657,2191,32303,45952,23233,0,4595,0,0,2323
02/09/2018 11:02,201710,Passenger,EASYJET AIRLINE COMPANY LTD,48254,42332,85187,6310294,8264353,7379652,0,702470,0,0,627285
02/09/2018 11:02,201710,Passenger,EXECUTIVE JET CHARTER LTD,33,8,41,16,382,66,0,33,0,0,7
02/09/2018 11:02,201710,Passenger,FLYBE LTD,7343,15259,19434,804965,621366,453367,23,68025,0,7,38538
02/09/2018 11:02,201710,Passenger,GAMA AVIATION (UK) LTD,26,6,32,19,350,100,0,72,0,0,9
02/09/2018 11:02,201710,Passenger,JET2.COM LTD,12306,5741,18869,956734,2320492,2119487,0,230365,0,0,180160
02/09/2018 11:02,201710,Passenger,JOTA AVIATION LTD,115,201,280,648,10979,7783,0,1057,0,0,649
02/09/2018 11:02,201710,Passenger,LOGANAIR LTD,1048,3955,3605,65039,39019,20840,71,3858,1,18,1763
02/09/2018 11:02,201710,Passenger,NORWEGIAN AIR UK LTD,570,153,773,7549,166113,109550,0,23803,0,0,15067
02/09/2018 11:02,201710,Passenger,RVL AVIATION LTD,4,9,13,0,30,17,0,6,0,0,2
02/09/2018 11:02,201710,Passenger,SAXONAIR CHARTER LTD,62,35,85,153,897,336,0,85,0,0,29
02/09/2018 11:02,201710,Passenger,TAG AVIATION (UK) LTD,227,109,260,494,4464,1158,0,1504,0,0,102
02/09/2018 11:02,201710,Passenger,THOMAS COOK AIRLINES LTD,12029,3677,16890,748497,3035501,2677708,418,344736,0,3712,227597
02/09/2018 11:02,201710,Passenger,TITAN AIRWAYS LTD,1173,579,1817,36722,231149,183935,0,19658,0,0,15707
02/09/2018 11:02,201710,Passenger,TRIAIR (BERMUDA) LTD,5,1,6,6,63,32,0,12,0,0,4
02/09/2018 11:02,201710,Passenger,TUI AIRWAYS LTD,15062,5191,21314,1049744,3482341,3264468,746,429114,0,5102,277519
02/09/2018 11:02,201710,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12058,1712,15252,431702,3830864,3043427,16289,618129,0,115295,286086
02/09/2018 11:02,201710,Passenger,VIRGIN ATLANTIC INTERNATIONAL,836,158,1086,28122,222474,190131,230,39978,0,1548,17873
02/09/2018 11:02,201710,Cargo,ATLANTIC AIRLINES LTD,436,887,1027,0,0,0,4002,8168,1750,1739,0
02/09/2018 11:02,201710,Cargo,BRITISH AIRWAYS PLC,524,230,801,0,0,0,4189,26545,0,19083,0
02/09/2018 11:02,201710,Cargo,CARGOLOGICAIR LTD,686,171,946,0,0,0,12073,85606,0,58228,0
02/09/2018 11:02,201710,Cargo,DHL AIR LTD,2065,1657,3485,0,0,0,10712,86688,0,51712,0
02/09/2018 11:02,201710,Cargo,RVL AVIATION LTD,1,1,2,0,0,0,0,1,0,0,0
02/09/2018 11:02,201710,Cargo,TITAN AIRWAYS LTD,46,86,99,0,0,0,574,775,304,0,0
