rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/02/2018 11:34,201710,Passenger,ACROPOLIS AVIATION LTD,6,9,6.3,75,117,50,0,22,0,0,4
09/02/2018 11:34,201710,Passenger,AIRTANKER SERVICES LTD,115,42,169,289,37596,36339,0,4708,0,0,3090
09/02/2018 11:34,201710,Passenger,BA CITYFLYER LTD,114,61,176.5,4899,10773,9168,0,1077,0,0,865
09/02/2018 11:34,201710,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,17,34,609,1364,723,0,189,0,0,60
09/02/2018 11:34,201710,Passenger,BLUE ISLANDS LIMITED,1,2,3.2,94,69,47,0,6,0,0,4
09/02/2018 11:34,201710,Passenger,BMI REGIONAL,220,479,530.6,60,10740,6575,0,1206,0,0,559
09/02/2018 11:34,201710,Passenger,BRITISH AIRWAYS PLC,291,154,482.3,19949,52726,40094,8.3,5277,0,17,3741
09/02/2018 11:34,201710,Passenger,CELLO AVIATION LTD,7,6,11.3,81,354,220,0,68,0,0,19
09/02/2018 11:34,201710,Passenger,EASTERN AIRWAYS,151,257,272,2588,9785,6443,0,979,0,0,644
09/02/2018 11:34,201710,Passenger,EXECUTIVE JET CHARTER LTD,6,5,8.7,10,56,11,0,6,0,0,1
09/02/2018 11:34,201710,Passenger,FLYBE LTD,851,1764,2195.7,16521,72408,46357,0,7934,0,0,3940
09/02/2018 11:34,201710,Passenger,GAMA AVIATION (UK) LTD,4,3,5.3,7,37,8,0,7,0,0,1
09/02/2018 11:34,201710,Passenger,JET2.COM LTD,29,18,48.2,3358,5804,5377,0,578,0,0,457
09/02/2018 11:34,201710,Passenger,JOTA AVIATION LTD,114,196,275.2,418,10865,7739,0,1047,0,0,645
09/02/2018 11:34,201710,Passenger,LOGANAIR LTD,3,6,7.7,71,111,90,0,11,0,0,8
09/02/2018 11:34,201710,Passenger,NORWEGIAN AIR UK LTD,189,118,304.7,0,35178,27455,0,3820,0,0,2571
09/02/2018 11:34,201710,Passenger,SAXONAIR CHARTER LTD,20,24,31.3,86,230,66,0,23,0,0,6
09/02/2018 11:34,201710,Passenger,TAG AVIATION (UK) LTD,37,45,46.7,125,612,110,0,193,0,0,10
09/02/2018 11:34,201710,Passenger,THOMAS COOK AIRLINES LTD,68,27,101.6,3517,14892,13002,0.9,1496,0,3,1106
09/02/2018 11:34,201710,Passenger,TITAN AIRWAYS LTD,1092,555,1701.5,33561,213051,172861,0,18119,0,0,14734
09/02/2018 11:34,201710,Passenger,TUI AIRWAYS LTD,9695,4164,14423.3,808363,1991522,1896868,122,227724,0,334,161282
09/02/2018 11:34,201710,Cargo Only,ATLANTIC AIRLINES LTD,252,447,568.9,0,0,0,1378.6,4881,684,1577,0
09/02/2018 11:34,201710,Cargo Only,CARGOLOGICAIR LTD,8,11,19.1,0,0,0,406.3,1034,0,243,0
09/02/2018 11:34,201710,Cargo Only,DHL AIR LTD,1050,1373,2095.4,0,0,0,4756,36174,0,17100,0
09/02/2018 11:34,201710,Cargo Only,RVL AVIATION LTD,1,1,1.6,0,0,0,0,1,0,0,0
