﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/06/2019 20:52,201903,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,7,12.5,295,358,342,0,59,0,0,34
17/06/2019 20:52,201903,Passenger,ACROPOLIS AVIATION LTD,9,5,12.4,22,163,38,0,30,0,0,3
17/06/2019 20:52,201903,Passenger,AIRTANKER SERVICES LTD,20,7,29.1,0,6208,5279,0,836,0,0,449
17/06/2019 20:52,201903,Passenger,BA CITYFLYER LTD,56,40,94,3643,5492,5106,0,549,0,0,503
17/06/2019 20:52,201903,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,24,48,648,1946,770,0,272,0,0,65
17/06/2019 20:52,201903,Passenger,BLUE ISLANDS LIMITED,2,4,5.6,191,136,96,0,12,0,0,9
17/06/2019 20:52,201903,Passenger,BRITISH AIRWAYS PLC,90,115,190.6,15577,14215,12379,0,1422,0,0,1221
17/06/2019 20:52,201903,Passenger,EASYJET UK LTD,18,8,28.8,1452,3366,3352,0,286,0,0,285
17/06/2019 20:52,201903,Passenger,EXECUTIVE JET CHARTER LTD,5,5,7.8,12,69,17,0,5,0,0,2
17/06/2019 20:52,201903,Passenger,FLYBE LTD,389,1050,1140.8,4569,28614,18125,0,3075,0,0,1541
17/06/2019 20:52,201903,Passenger,GAMA AVIATION (UK) LTD,6,11,11.6,43,69,25,0,24,0,0,2
17/06/2019 20:52,201903,Passenger,JET2.COM LTD,71,51,123.5,7868,12952,11089,0,1289,0,0,942
17/06/2019 20:52,201903,Passenger,JOTA AVIATION LTD,22,24,45.5,767,2105,1075,0,205,0,0,90
17/06/2019 20:52,201903,Passenger,LOGANAIR LTD,71,116,157.4,1486,3473,1495,0,382,0,0,127
17/06/2019 20:52,201903,Passenger,NORWEGIAN AIR UK LTD,135,75,220.4,0,25131,19415,0,2729,0,0,1796
17/06/2019 20:52,201903,Passenger,RVL AVIATION LTD,1,1,1.5,0,5,3,0,1,0,0,0
17/06/2019 20:52,201903,Passenger,RYANAIR UK LTD,92,74,158.9,0,17370,15122,0,1884,0,0,1248
17/06/2019 20:52,201903,Passenger,SAXONAIR CHARTER LTD,23,23,36.9,114,238,104,0,26,0,0,9
17/06/2019 20:52,201903,Passenger,TAG AVIATION (UK) LTD,40,46,63.6,106,506,91,0,138,0,0,9
17/06/2019 20:52,201903,Passenger,THOMAS COOK AIRLINES LTD,244,123,379.1,17187,52997,49281,0,5127,0,0,4190
17/06/2019 20:52,201903,Passenger,TITAN AIRWAYS LTD,342,279,615.5,30813,69753,47145,0,5929,0,0,4014
17/06/2019 20:52,201903,Passenger,TUI AIRWAYS LTD,4822,2086,7301.4,364162,973830,888750,39.7,110032,0,120,80470
17/06/2019 20:52,201903,Passenger,VOLUXIS LTD,16,12,24.6,0,148,46,0,13,0,0,4
17/06/2019 20:52,201903,Passenger,WIZZ AIR UK LTD,68,33,104,0,12756,11677,0,1273,0,0,1165
17/06/2019 20:52,201903,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2.4,0,0,0,0,1,0,0,0
17/06/2019 20:52,201903,Cargo Only,DHL AIR LTD,1059,1361,2116.9,0,0,0,3462.9,36853,0,17098,0
17/06/2019 20:52,201903,Cargo Only,JOTA AVIATION LTD,10,10,22.2,0,0,0,56.8,111,0,61,0
17/06/2019 20:52,201903,Cargo Only,WEST ATLANTIC UK LTD,475,706,978.4,0,0,0,3210.9,9496,675,3497,0

