﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/06/2019 15:53,201903,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,14,1,31,2,37.9,3.1,0,45,96,5,161.4,10800
19/06/2019 15:53,201903,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,9,0,8,0,13.7,0.0,385,397,534,2,45.9,4320
19/06/2019 15:53,201903,ACROPOLIS AVIATION LTD,AIRBUS A319 100,25,0,10,0,35.5,0.0,90,315,483,1,134.8,2160
19/06/2019 15:53,201903,AIRTANKER SERVICES LTD,AIRBUS A330 200,430,0,73,0,566.3,0.0,4100,85429,128183,4,1804.4,8640
19/06/2019 15:53,201903,AURIGNY AIR SERVICES,ATR ATR42 500,14,0,40,0,50.7,0.0,1176,427,680,1,176.3,2160
19/06/2019 15:53,201903,AURIGNY AIR SERVICES,ATR ATR72 200,113,0,329,0,402.2,0.0,14474,4698,8109,3,1091.4,6480
19/06/2019 15:53,201903,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,360,0,158.1,0.0,3776,310,539,3,441.8,8640
19/06/2019 15:53,201903,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,60,0,232,0,221.4,0.0,19455,4999,7274,1,566.5,2160
19/06/2019 15:53,201903,BA CITYFLYER LTD,EMBRAER ERJ170 100,495,0,914,0,1205.6,0.0,52559,28247,37631,6,3046.8,12960
19/06/2019 15:53,201903,BA CITYFLYER LTD,EMBRAER ERJ190 100,1633,0,2207,0,3423.9,0.0,154023,115408,159988,16,9744.1,34560
19/06/2019 15:53,201903,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,27,0,24,0,45.4,0.0,662,748,1872,1,130.3,2040
19/06/2019 15:53,201903,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,28,0,22.2,0.0,784,268,511,1,55.1,1896
19/06/2019 15:53,201903,BLUE ISLANDS LIMITED,ATR ATR42 300,15,0,174,0,87.4,0.0,5341,484,707,1,359.9,2160
19/06/2019 15:53,201903,BLUE ISLANDS LIMITED,ATR ATR72 200,116,0,646,0,497.3,0.0,26319,4714,7921,4,1223.7,7800
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,400.4,0.0,956,5342,8941,1,1147.5,2160
19/06/2019 15:53,201903,BRITISH AIRWAYS PLC,AIRBUS A319 100,4698,0,6206,0,10550.8,0.0,679737,514219,628241,42,28161.1,90720
