﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/07/2020 17:32,202003,Passenger,BA CITYFLYER LTD,732,1086,1533.6,40871,67365,29722,0,6736,0,0,2609
24/07/2020 17:32,202003,Passenger,BRITISH AIRWAYS PLC,8578,8191,16284.6,679012,1416131,743450,1750.2,147943,351,2102,68960
24/07/2020 17:32,202003,Passenger,EASTERN AIRWAYS,7,20,13.9,67,339,23,0,34,0,0,2
24/07/2020 17:32,202003,Passenger,EASYJET UK LTD,13028,10346,22640.8,1214129,2273941,1623963,0,193489,0,0,138076
24/07/2020 17:32,202003,Passenger,JET2.COM LTD,5544,2494,8504.99999999999,394768,1071344,904676,0,105199,0,0,76898
24/07/2020 17:32,202003,Passenger,LOGANAIR LTD,129,241,307.5,2754,5510,1654,0.3,619,0,0,142
24/07/2020 17:32,202003,Passenger,TUI AIRWAYS LTD,13,8,22.3,1522,2883,2011,0,337,0,0,182
24/07/2020 17:32,202003,Passenger,WIZZ AIR UK LTD,865,483,1346,68312,189677,124074,0,18291,0,0,11976
24/07/2020 17:32,202003,Cargo Only,BRITISH AIRWAYS PLC,136,147,311.5,0,0,0,2336.9,5184,0,1895,3

