﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/07/2020 17:41,202003,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,2,5.3,17,222,61,0,37,0,0,6
24/07/2020 17:41,202003,Passenger,ACROPOLIS AVIATION LTD,11,2,15.1,12,216,137,0,40,0,0,11
24/07/2020 17:41,202003,Passenger,AIRTANKER SERVICES LTD,322,46,407.1,1924,98349,70395,0,13138,0,0,6106
24/07/2020 17:41,202003,Passenger,BRITISH AIRWAYS PLC,71,14,91.5,1701,16972,8907,0,2505,0,0,866
24/07/2020 17:41,202003,Passenger,CATREUS AOC LTD,71,12,91.5,34,880,260,0,304,0,0,26
24/07/2020 17:41,202003,Passenger,EASYJET UK LTD,12,7,18.5,0,2062,1656,0,175,0,0,141
24/07/2020 17:41,202003,Passenger,EXECUJET EUROPE,11,2,13.3,14,148,64,0,16,0,0,7
24/07/2020 17:41,202003,Passenger,EXECUTIVE JET CHARTER LTD,25,3,29.1,10,298,86,0,25,0,0,9
24/07/2020 17:41,202003,Passenger,GAMA AVIATION (UK) LTD,41,26,56.9,76,480,174,0,172,0,0,17
24/07/2020 17:41,202003,Passenger,JOTA AVIATION LTD,4,2,7.3,87,425,189,0,40,0,0,16
24/07/2020 17:41,202003,Passenger,LONDON EXECUTIVE AVIATION LTD,87,22,111.7,71,1126,355,0,406,0,0,35
24/07/2020 17:41,202003,Passenger,RVL AVIATION LTD,1,2,2.8,0,9,4,0,2,0,0,0
24/07/2020 17:41,202003,Passenger,RYANAIR UK LTD,14,6,20.9,0,2739,1966,0,297,0,0,162
24/07/2020 17:41,202003,Passenger,SAXONAIR CHARTER LTD,71,13,88.4,48,1042,303,0,102,0,0,30
24/07/2020 17:41,202003,Passenger,TAG AVIATION (UK) LTD,20,7,24.8,116,481,296,0,103,0,0,25
24/07/2020 17:41,202003,Passenger,TITAN AIRWAYS LTD,213,56,296.2,5867,40975,24101,0,3484,0,0,2059
24/07/2020 17:41,202003,Passenger,TUI AIRWAYS LTD,1812,262,2240.4,71315,581436,522212,124,77185,0,881,47285
24/07/2020 17:41,202003,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9,1,10,300,3995,2634,6.1,571,0,54,248
24/07/2020 17:41,202003,Passenger,VOLUXIS LTD,24,5,29.6,14,291,106,0,32,0,0,9
24/07/2020 17:41,202003,Cargo Only,CARGOLOGICAIR LTD,5,1,8,0,0,0,2,547,0,9,0
24/07/2020 17:41,202003,Cargo Only,DHL AIR LTD,710,270,1063.6,0,0,0,2520.6,35769,0,22691,0
24/07/2020 17:41,202003,Cargo Only,JOTA AVIATION LTD,10,6,17.4,0,0,0,5.1,107,0,16,0
24/07/2020 17:41,202003,Cargo Only,TITAN AIRWAYS LTD,4,1,5.1,0,0,0,0.2,60,0,1,0
24/07/2020 17:41,202003,Cargo Only,TUI AIRWAYS LTD,28,5,37.3,0,0,0,7,1224,0,47,0
24/07/2020 17:41,202003,Cargo Only,WEST ATLANTIC UK LTD,31,12,49.4,0,0,0,28.5,464,0,147,0

