﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/07/2020 17:51,202003,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,11,0,11.8,0.0,0,9,29,5,25.6,10920
24/07/2020 17:51,202003,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,10,0,5,0,14.9,0.0,227,413,641,2,59.9,4368
24/07/2020 17:51,202003,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,42.4,2184
24/07/2020 17:51,202003,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,11,0,2,0,15.1,0.0,12,136,216,1,15.1,744
24/07/2020 17:51,202003,AIRTANKER SERVICES LTD,AIRBUS A330 200,384,0,67,0,498.1,0.0,1924,88578,118560,4,2260.9,8736
24/07/2020 17:51,202003,AURIGNY AIR SERVICES,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,1,67.0,2184
24/07/2020 17:51,202003,AURIGNY AIR SERVICES,ATR ATR72 200,116,0,398,0,415.7,0.0,12030,3489,8338,6,1354.5,10920
24/07/2020 17:51,202003,AURIGNY AIR SERVICES,DORNIER 228 200,19,0,240,0,97.5,0.0,1967,173,361,3,335.7,6552
24/07/2020 17:51,202003,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,27,0,106,0,96.9,0.0,7444,1913,3323,1,387.0,2184
24/07/2020 17:51,202003,BA CITYFLYER LTD,EMBRAER ERJ170 100,258,0,472,0,595.6,0.0,15289,8302,19570,6,2557.6,13104
24/07/2020 17:51,202003,BA CITYFLYER LTD,EMBRAER ERJ190 100,767,0,1111,0,1591.6,0.0,49724,36172,75142,18,8320.5,39312
24/07/2020 17:51,202003,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,13,0,26,0,27.4,0.0,527,238,653,2,167.0,4128
24/07/2020 17:51,202003,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,245.1,2184
24/07/2020 17:51,202003,BLUE ISLANDS LIMITED,ATR ATR72 200,80,14,470,36,337.6,44.7,12552,2130,5413,5,1398.1,10920
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A318 100,168,0,46,0,237.1,0.0,302,1682,5366,1,955.0,2184
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A319 100,2309,0,3373,0,5170.6,0.0,242328,162175,307055,39,22636.2,85176
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A320 200,5274,0,4666,0,9656.6,0.0,427016,495390,880140,67,37647.0,146328
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1129,0,1118,0,2151.5,0.0,87791,92981,180657,12,7484.3,23160
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A321 200,1109,0,1167,0,2196.6,0.0,121016,108468,211447,18,8660.8,39312
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A321 200N,827,1,721,2,1518.9,2.9,70044,82743,168876,9,5406.0,17808
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1123,0,194,0,1479.2,0.0,37363,217050,371714,5,4658.9,9888
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,AIRBUS A380 800,2585,0,291,0,3208.8,0.0,75109,673811,1212330,12,11220.3,26208
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,BOEING 747 400,6847,9,987,1,8616.5,10.3,189773,1344735,2088561,32,32628.0,69888
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,BOEING 777 200,10104,9,1658,1,13057.8,10.1,241470,1674760,2657722,45,51019.8,98592
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,BOEING 777 300ER,3141,112,412,13,3942.4,137.5,61330,560967,929072,12,12836.1,26208
24/07/2020 17:51,202003,BRITISH AIRWAYS PLC,BOEING 787 8,2934,0,407,0,3736.7,0.0,52657,379669,627871,12,13972.6,26208
