﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/07/2020 17:48,202003,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4104
24/07/2020 17:48,202003,AIRBUS A318 100,190,0,54,0,272.1,0.0,405,1974,6093,2,1014.9,4368
24/07/2020 17:48,202003,AIRBUS A319 100,7925,0,9769,0,16010.0,0.0,899140,751602,1183143,111,63263.5,243216
24/07/2020 17:48,202003,AIRBUS A320 200,10864,0,9320,0,19367.0,0.0,992638,1222735,1889431,126,74891.6,275184
24/07/2020 17:48,202003,AIRBUS A320 200N,5246,0,4015,0,8987.2,0.0,456680,645662,921082,47,33146.3,98160
24/07/2020 17:48,202003,AIRBUS A321 200,2057,0,1674,0,3665.7,0.0,197601,255817,428861,30,15431.8,61512
24/07/2020 17:48,202003,AIRBUS A321 200N,1754,1,1256,2,3010.9,2.9,160365,246961,386584,17,10670.0,34248
24/07/2020 17:48,202003,AIRBUS A330 200,1152,0,209,0,1508.5,0.0,25717,246145,339154,8,6662.3,17472
24/07/2020 17:48,202003,AIRBUS A330 300,1745,0,298,0,2309.4,0.0,46200,276631,464133,10,10255.7,21840
24/07/2020 17:48,202003,AIRBUS A340 600,38,0,7,0,49.4,0.0,1786,9650,11847,1,1424.7,6264
24/07/2020 17:48,202003,AIRBUS A350 1000,2028,39,357,7,2655.0,48.6,69182,393804,675044,9,9003.4,18624
24/07/2020 17:48,202003,AIRBUS A380 800,2585,0,291,0,3208.8,0.0,75109,673811,1212330,12,11220.3,26208
24/07/2020 17:48,202003,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,245.1,2184
24/07/2020 17:48,202003,ATR ATR42 500,41,22,95,56,128.0,70.1,0,965,1963,3,507.2,4296
24/07/2020 17:48,202003,ATR ATR72 200,243,14,1008,36,870.6,44.7,28416,6964,17275,15,3167.9,27984
24/07/2020 17:48,202003,BAE AVRO146RJ 100,12,0,8,0,21.3,0.0,468,650,1138,1,54.3,2184
24/07/2020 17:48,202003,BAE AVRO146RJ 85,2,0,2,0,3.7,0.0,117,88,155,1,64.1,2184
24/07/2020 17:48,202003,BAE BAE146 200,3,0,6,0,8.1,0.0,277,149,299,1,33.0,2184
24/07/2020 17:48,202003,BAE BAE146 300,0,31,0,26,0.0,53.3,0,0,0,2,89.1,4368
24/07/2020 17:48,202003,BAE JETSTREAM 4100 4100,114,0,361,0,295.6,0.0,2733,856,3300,13,964.9,28392
24/07/2020 17:48,202003,BEECH 200 NO MASTER SERIES ASSIGNED,13,1,32,2,30.2,1.7,0,30,82,13,79.9,28392
24/07/2020 17:48,202003,BOEING 737 300,231,123,165,202,401.5,263.5,18890,27381,33304,16,2075.5,35784
24/07/2020 17:48,202003,BOEING 737 400,0,379,0,725,0.0,851.9,0,0,0,14,2755.3,32136
24/07/2020 17:48,202003,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
24/07/2020 17:48,202003,BOEING 737 800,7177,247,3084,302,10885.4,450.0,473668,1152164,1356510,98,43136.6,204312
24/07/2020 17:48,202003,BOEING 747 400,7858,27,1137,4,9872.9,36.6,237713,1672759,2548550,41,37450.9,88704
24/07/2020 17:48,202003,BOEING 757 200,1686,1022,625,1350,2469.6,2037.2,117865,324069,378841,44,14526.7,96504
24/07/2020 17:48,202003,BOEING 767 300F,194,674,54,277,268.0,1020.9,14291,52270,61712,6,3564.4,11088
