﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/07/2020 17:38,202003,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,9,8.5,0,21,8,0,3,0,0,1
24/07/2020 17:38,202003,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,6,20,15.4,441,304,137,0,28,0,0,12
24/07/2020 17:38,202003,Passenger,CATREUS AOC LTD,1,3,1.8,1,7,1,0,1,0,0,0
24/07/2020 17:38,202003,Passenger,EASTERN AIRWAYS,68,199,155.1,5067,4428,1763,0,443,0,0,176
24/07/2020 17:38,202003,Passenger,JET2.COM LTD,0,2,1.7,113,89,27,0,9,0,0,2
24/07/2020 17:38,202003,Passenger,JOTA AVIATION LTD,1,5,4.5,237,114,56,0,11,0,0,5
24/07/2020 17:38,202003,Passenger,LOGANAIR LTD,84,233,265.3,358,3507,1547,0.8,362,0,2,141
24/07/2020 17:38,202003,Passenger,LONDON EXECUTIVE AVIATION LTD,5,12,9.8,11,50,23,0,11,0,0,2
24/07/2020 17:38,202003,Passenger,RVL AVIATION LTD,5,16,9.9,0,29,15,0,7,0,0,1
24/07/2020 17:38,202003,Passenger,SAXONAIR CHARTER LTD,1,3,2,14,8,4,0,1,0,0,0
24/07/2020 17:38,202003,Passenger,TITAN AIRWAYS LTD,1,3,2.7,140,156,33,0,13,0,0,3
24/07/2020 17:38,202003,Passenger,VOLUXIS LTD,1,5,3,0,10,4,0,1,0,0,0
24/07/2020 17:38,202003,Cargo Only,BLUE ISLANDS LIMITED,14,36,44.7,0,0,0,0,83,37,0,0
24/07/2020 17:38,202003,Cargo Only,DHL AIR LTD,22,68,63.8,0,0,0,0,741,0,200,0
24/07/2020 17:38,202003,Cargo Only,LOGANAIR LTD,22,56,70.1,0,0,0,121.1,109,47,0,0
24/07/2020 17:38,202003,Cargo Only,RVL AVIATION LTD,24,63,67.6,0,0,0,0,37,0,8,0
24/07/2020 17:38,202003,Cargo Only,TITAN AIRWAYS LTD,35,66,74.6,0,0,0,378.3,595,200,0,0
24/07/2020 17:38,202003,Cargo Only,WEST ATLANTIC UK LTD,211,499,509.5,0,0,0,2799.5,3773,1149,126,0

