﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
24/07/2020 17:58,202003,AGUSTA A109 NO MASTER SERIES ASSIGNED,1905,673.8
24/07/2020 17:58,202003,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2861,2190.2
24/07/2020 17:58,202003,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1548,455.1
24/07/2020 17:58,202003,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1439,1475.3
24/07/2020 17:58,202003,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,286,625.6
24/07/2020 17:58,202003,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,553,702.3
24/07/2020 17:58,202003,AIRBUS HELICOPTERS BK117 C,3812,1576.3
24/07/2020 17:58,202003,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,6,3.6
24/07/2020 17:58,202003,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,84,24.3
24/07/2020 17:58,202003,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,1765,1207.3
24/07/2020 17:58,202003,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,7487,4298.9
24/07/2020 17:58,202003,ATR ATR42 500,232,283
24/07/2020 17:58,202003,ATR ATR72 200,600,605.5
24/07/2020 17:58,202003,BAE JETSTREAM 4100 4100,238,142.4
24/07/2020 17:58,202003,BEECH 200 NO MASTER SERIES ASSIGNED,1967,1913.3
24/07/2020 17:58,202003,BEECH 300 NO MASTER SERIES ASSIGNED,25,36.9
24/07/2020 17:58,202003,BEECH 400 NO MASTER SERIES ASSIGNED,9,7.7
24/07/2020 17:58,202003,BELL 206 B,186,45
24/07/2020 17:58,202003,BELL 429 NO MASTER SERIES ASSIGNED,202,223
24/07/2020 17:58,202003,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,42,65.1
24/07/2020 17:58,202003,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,735,240.6
24/07/2020 17:58,202003,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,110,161.3
24/07/2020 17:58,202003,CANADAIR CL600 2B16 600,126,242.4
24/07/2020 17:58,202003,CESSNA 402 NO MASTER SERIES ASSIGNED,2,2.2
24/07/2020 17:58,202003,CESSNA 404 NO MASTER SERIES ASSIGNED,8,6.1
24/07/2020 17:58,202003,CESSNA 421 NO MASTER SERIES ASSIGNED,32,33.8
24/07/2020 17:58,202003,CESSNA 510 NO MASTER SERIES ASSIGNED,162,167.5
24/07/2020 17:58,202003,CESSNA 525 NO MASTER SERIES ASSIGNED,337,403.9
24/07/2020 17:58,202003,CESSNA 550 NO MASTER SERIES ASSIGNED,84,102.4
24/07/2020 17:58,202003,CESSNA 560 NO MASTER SERIES ASSIGNED,297,328.3
24/07/2020 17:58,202003,CESSNA 680 NO MASTER SERIES ASSIGNED,40,62.4
24/07/2020 17:58,202003,CESSNA F406 NO MASTER SERIES ASSIGNED,194,144.8
24/07/2020 17:58,202003,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,92,156
24/07/2020 17:58,202003,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,83,320.4
24/07/2020 17:58,202003,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,8,30.3
24/07/2020 17:58,202003,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,377,643.6
24/07/2020 17:58,202003,DE HAVILLAND DHC6 400,777,236.7
24/07/2020 17:58,202003,DIAMOND DA42 NO MASTER SERIES ASSIGNED,199,663.7
24/07/2020 17:58,202003,DIAMOND DA62 NO MASTER SERIES ASSIGNED,65,328.4
24/07/2020 17:58,202003,DORNIER 228 200,12,3.2
24/07/2020 17:58,202003,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,211,419.3
24/07/2020 17:58,202003,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,93,87.9
24/07/2020 17:58,202003,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,219,316.1
24/07/2020 17:58,202003,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,201,348.2
24/07/2020 17:58,202003,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,1817,403.9
24/07/2020 17:58,202003,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,13,15.1
24/07/2020 17:58,202003,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,100,142.8
24/07/2020 17:58,202003,LEARJET 45 NO MASTER SERIES ASSIGNED,388,704.2
24/07/2020 17:58,202003,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1085,272.1
24/07/2020 17:58,202003,PIPER PA31 NO MASTER SERIES ASSIGNED,152,92.8
24/07/2020 17:58,202003,PIPER PA34 NO MASTER SERIES ASSIGNED,7,5.3
24/07/2020 17:58,202003,RAYTHEON 390 NO MASTER SERIES ASSIGNED,2,3.4
24/07/2020 17:58,202003,RAYTHEON 400 NO MASTER SERIES ASSIGNED,173,278.9
24/07/2020 17:58,202003,ROBINSON R44 NO MASTER SERIES ASSIGNED,63,34.7
24/07/2020 17:58,202003,ROBINSON R66 NO MASTER SERIES ASSIGNED,19,16.5
24/07/2020 17:58,202003,SAAB 2000 NO MASTER SERIES ASSIGNED,276,189.9
24/07/2020 17:58,202003,SAAB 340 NO MASTER SERIES ASSIGNED,1039,735.9
24/07/2020 17:58,202003,SIKORSKY S76 NO MASTER SERIES ASSIGNED,29,20.5
24/07/2020 17:58,202003,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6422,8588.8
24/07/2020 17:58,202003,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,741,324.7
24/07/2020 17:58,202003,VULCANAIR P68 NO MASTER SERIES ASSIGNED,35,45.7

