﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
09/02/2022 08:54,202108,London Area Airports,GATWICK,8216,7985,0,148,0,22,13,0,0,0,0,48
09/02/2022 08:54,202108,London Area Airports,HEATHROW,19450,19018,14,408,0,0,0,0,22,2,0,0
09/02/2022 08:54,202108,London Area Airports,LONDON CITY,1437,1409,110,28,0,0,0,0,0,0,0,0
09/02/2022 08:54,202108,London Area Airports,LUTON,7744,5766,0,66,0,10,15,0,0,2,0,1885
09/02/2022 08:54,202108,London Area Airports,SOUTHEND,2254,456,2,3,34,94,20,1086,462,21,8,70
09/02/2022 08:54,202108,London Area Airports,STANSTED,12091,10775,56,429,0,6,76,0,0,2,0,803
09/02/2022 08:54,202108,Miscellaneous,EDMISTON LONDON HELIPORT,471,104,104,85,72,0,38,0,162,10,0,0
09/02/2022 08:54,202108,Non UK Reporting Airports,ALDERNEY,688,417,24,3,149,2,2,21,94,0,0,0
09/02/2022 08:54,202108,Non UK Reporting Airports,GUERNSEY,2155,1096,40,119,298,12,28,263,281,0,4,54
09/02/2022 08:54,202108,Non UK Reporting Airports,ISLE OF MAN,1096,665,174,31,0,18,0,74,186,0,6,116
09/02/2022 08:54,202108,Non UK Reporting Airports,JERSEY,2905,1495,1,52,0,2,558,750,0,46,2,0
09/02/2022 08:54,202108,Other UK Airports,ABERDEEN,6148,5036,532,336,29,213,255,240,0,2,12,25
09/02/2022 08:54,202108,Other UK Airports,BARRA,148,124,0,0,0,4,0,0,8,0,12,0
09/02/2022 08:54,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),1689,1625,17,17,0,0,0,0,47,0,0,0
09/02/2022 08:54,202108,Other UK Airports,BELFAST INTERNATIONAL,3868,3079,63,64,0,6,429,0,0,90,200,0
09/02/2022 08:54,202108,Other UK Airports,BENBECULA,305,272,101,21,0,0,0,0,10,0,2,0
09/02/2022 08:54,202108,Other UK Airports,BIGGIN HILL,4730,1635,1572,73,1196,0,0,554,811,0,29,432
09/02/2022 08:54,202108,Other UK Airports,BIRMINGHAM,4600,4163,104,132,0,2,264,0,32,3,4,0
09/02/2022 08:54,202108,Other UK Airports,BLACKPOOL,5048,100,100,400,0,336,0,3146,979,0,42,45
09/02/2022 08:54,202108,Other UK Airports,BOURNEMOUTH,3889,477,0,67,0,1828,457,209,688,0,8,155
09/02/2022 08:54,202108,Other UK Airports,BRISTOL,4283,3351,68,31,0,141,250,469,0,23,18,0
09/02/2022 08:54,202108,Other UK Airports,CAMBRIDGE,2539,0,0,0,258,5,0,1906,264,0,20,86
09/02/2022 08:54,202108,Other UK Airports,CAMPBELTOWN,142,98,10,10,0,0,0,0,34,0,0,0
09/02/2022 08:54,202108,Other UK Airports,CARDIFF WALES,1188,309,0,29,0,62,0,370,395,0,23,0
09/02/2022 08:54,202108,Other UK Airports,CITY OF DERRY (EGLINTON),647,264,11,4,60,20,0,128,118,0,0,53
09/02/2022 08:54,202108,Other UK Airports,COVENTRY,2897,2,2,0,1,2633,0,0,261,0,0,0
09/02/2022 08:54,202108,Other UK Airports,DONCASTER SHEFFIELD,1588,809,344,39,0,173,60,408,4,63,32,0
09/02/2022 08:54,202108,Other UK Airports,DUNDEE,3131,157,22,34,52,71,10,2643,56,0,6,102
09/02/2022 08:54,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5423,4097,167,365,0,151,308,0,54,0,3,445
09/02/2022 08:54,202108,Other UK Airports,EDINBURGH,5140,4740,32,107,0,0,1,0,279,0,13,0
