﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/17/2023 8:16:32 AM,202211,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,52,27,74,1043,3137,2640,0,540,0,0,264
1/17/2023 8:16:32 AM,202211,Passenger,ACROPOLIS AVIATION LTD,61,10,81,86,1161,562,0,214,0,0,48
1/17/2023 8:16:32 AM,202211,Passenger,AER LINGUS (UK) LTD,717,284,931,41320,173135,123000,123,23659,0,837,11563
1/17/2023 8:16:32 AM,202211,Passenger,AIRTANKER SERVICES LTD,308,66,418,7282,93384,40635,0,12564,0,0,3710
1/17/2023 8:16:32 AM,202211,Passenger,AURIGNY AIR SERVICES,203,967,792,39379,15101,10024,8,1548,0,0,839
1/17/2023 8:16:32 AM,202211,Passenger,BA CITYFLYER LTD,1670,2713,3609,189514,163618,119401,0,16362,0,0,10248
1/17/2023 8:16:32 AM,202211,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,24,81,53,1357,1170,387,0,107,0,0,33
1/17/2023 8:16:32 AM,202211,Passenger,BLUE ISLANDS LIMITED,128,697,500,28017,8722,5353,3,785,0,1,482
1/17/2023 8:16:32 AM,202211,Passenger,BRITISH AIRWAYS PLC,45687,18580,67578,2839783,11438296,9325205,34542,1709870,5735,230275,896331
1/17/2023 8:16:32 AM,202211,Passenger,CATREUS AOC LTD,67,20,87,28,832,198,0,305,0,0,20
1/17/2023 8:16:32 AM,202211,Passenger,CONCIERGE U LTD,73,15,91,58,1025,297,0,212,0,0,24
1/17/2023 8:16:32 AM,202211,Passenger,EASTERN AIRWAYS,165,548,451,12491,9421,4101,0,942,0,0,410
1/17/2023 8:16:32 AM,202211,Passenger,EASYJET UK LTD,18429,14212,31474,2036483,3315656,2726023,0,282054,0,0,231758
1/17/2023 8:16:32 AM,202211,Passenger,EXECUTIVE JET CHARTER LTD,52,14,65,50,626,88,0,53,0,0,9
1/17/2023 8:16:32 AM,202211,Passenger,FLYBE LTD,416,1076,942,44284,32410,17045,0,3425,0,0,1391
1/17/2023 8:16:32 AM,202211,Passenger,GAMA AVIATION (UK) LTD,41,16,44,45,477,152,0,141,0,0,14
1/17/2023 8:16:32 AM,202211,Passenger,JET2.COM LTD,9906,3928,14737,633151,1885715,1619256,0,184374,0,0,137640
1/17/2023 8:16:32 AM,202211,Passenger,LOGANAIR LTD,1573,4586,4647,105390,76040,42583,51,8059,2,14,3620
1/17/2023 8:16:32 AM,202211,Passenger,LONDON EXECUTIVE AVIATION LTD,137,53,184,133,1859,457,0,617,0,0,45
1/17/2023 8:16:32 AM,202211,Passenger,PEN-AVIA LTD,3,8,6,48,40,17,0,6,0,0,1
1/17/2023 8:16:32 AM,202211,Passenger,RVL AVIATION LTD,17,48,46,0,120,49,0,26,0,0,5
1/17/2023 8:16:32 AM,202211,Passenger,RYANAIR UK LTD,1870,1172,3029,184786,353921,295204,0,38107,0,0,24224
1/17/2023 8:16:32 AM,202211,Passenger,TITAN AIRWAYS LTD,292,102,425,7865,52390,25573,12,4733,0,38,2175
1/17/2023 8:16:32 AM,202211,Passenger,TUI AIRWAYS LTD,8250,2086,11138,415630,2005167,1811855,296,271781,0,2178,164066
1/17/2023 8:16:32 AM,202211,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11853,1801,15118,358635,3339177,2432889,13031,653278,0,87661,228693
1/17/2023 8:16:32 AM,202211,Passenger,VIRGIN ATLANTIC INTERNATIONAL,374,57,484,9993,98830,65359,57,17894,0,271,6143
1/17/2023 8:16:32 AM,202211,Passenger,VOLUXIS LTD,29,20,44,7,334,50,0,29,0,0,5
1/17/2023 8:16:32 AM,202211,Passenger,WIZZ AIR UK LTD,3547,1690,5479,297784,808326,639938,0,79545,0,0,62960
1/17/2023 8:16:32 AM,202211,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,96,36,136,0,0,0,56,2347,0,294,0
1/17/2023 8:16:32 AM,202211,Cargo,BRITISH AIRWAYS PLC,1044,296,1549,0,0,0,5920,46930,10,29750,0
1/17/2023 8:16:32 AM,202211,Cargo,DHL AIR LTD,2676,874,3806,0,0,0,22087,188510,0,98837,0
1/17/2023 8:16:32 AM,202211,Cargo,LOGANAIR LTD,67,270,249,0,0,0,454,468,118,0,0
1/17/2023 8:16:32 AM,202211,Cargo,RVL AVIATION LTD,2,5,7,0,0,0,0,4,0,1,0
1/17/2023 8:16:32 AM,202211,Cargo,TITAN AIRWAYS LTD,344,176,546,0,0,0,3137,19098,224,15156,0
1/17/2023 8:16:32 AM,202211,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,8,22,24,0,0,0,247,323,0,87,0
1/17/2023 8:16:32 AM,202211,Cargo,WEST ATLANTIC UK LTD,314,791,827,0,0,0,3877,5209,1115,602,0
