﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/01/2023 13:35,202211,Passenger,AER LINGUS (UK) LTD,626,104,764.9,18203,158285,111326,123,21934,0,837,10465
23/01/2023 13:35,202211,Passenger,BA CITYFLYER LTD,1151,1778,2427,122034,112811,82071,0,11281,0,0,7104
23/01/2023 13:35,202211,Passenger,BRITISH AIRWAYS PLC,44338,15820,63999.2,2466132,11214112,9141029,34533.7,1686724,5734,230273,879268
23/01/2023 13:35,202211,Passenger,EASTERN AIRWAYS,23,54,64.1,1126,1723,489,0,172,0,0,49
23/01/2023 13:35,202211,Passenger,EASYJET UK LTD,16561,10028,26840.5,1465967,2999253,2471386,0,255121,0,0,210110
23/01/2023 13:35,202211,Passenger,FLYBE LTD,126,264,274.2,11033,9829,5235,0,1041,0,0,432
23/01/2023 13:35,202211,Passenger,JET2.COM LTD,9616,3809,14304.4,613891,1831110,1571259,0,179015,0,0,133560
23/01/2023 13:35,202211,Passenger,LOGANAIR LTD,121,183,275.1,3817,6231,2477,0.1,670,0,0,210
23/01/2023 13:35,202211,Passenger,RYANAIR UK LTD,1815,1058,2890.2,165225,343431,285756,0,36992,0,0,23441
23/01/2023 13:35,202211,Passenger,TUI AIRWAYS LTD,2387,506,3168.5,105362,586904,545041,205.7,80707,0,1605,49355
23/01/2023 13:35,202211,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11804,1794,15058.2,357340,3323490,2423860,13008,650174,0,87469,227844
23/01/2023 13:35,202211,Passenger,VIRGIN ATLANTIC INTERNATIONAL,374,57,484.3,9993,98830,65359,56.8,17894,0,271,6143
23/01/2023 13:35,202211,Passenger,WIZZ AIR UK LTD,3547,1690,5479.2,297784,808326,639938,0,79545,0,0,62960
23/01/2023 13:35,202211,Cargo Only,BRITISH AIRWAYS PLC,1049,297,1556.8,0,0,0,5898.5,47223,10,29750,0
23/01/2023 13:35,202211,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,22,24.4,0,0,0,246.7,323,0,87,0
