﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/12/2022 12:27,202210,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,35,27.9,770,416,200,0,69,0,0,20
22/12/2022 12:27,202210,Passenger,AURIGNY AIR SERVICES,0,1,0.5,47,3,2,0,0,0,0,0
22/12/2022 12:27,202210,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,68,45.9,896,1030,278,0,95,0,0,23
22/12/2022 12:27,202210,Passenger,BLUE ISLANDS LIMITED,1,6,5.2,231,100,58,0,9,0,0,5
22/12/2022 12:27,202210,Passenger,BRITISH AIRWAYS PLC,6,12,14.7,0,1091,805,0,98,0,0,73
22/12/2022 12:27,202210,Passenger,CATREUS AOC LTD,2,5,4.5,0,19,11,0,3,0,0,1
22/12/2022 12:27,202210,Passenger,EASTERN AIRWAYS,8,26,24.1,703,478,249,0,48,0,0,25
22/12/2022 12:27,202210,Passenger,GAMA AVIATION (UK) LTD,4,8,8.2,24,44,14,0,9,0,0,1
22/12/2022 12:27,202210,Passenger,LOGANAIR LTD,93,304,306.9,3086,3804,1540,9.6,391,0,6,131
22/12/2022 12:27,202210,Passenger,LONDON EXECUTIVE AVIATION LTD,4,7,6.6,34,48,20,0,19,0,0,2
22/12/2022 12:27,202210,Passenger,PEN-AVIA LTD,1,3,2.7,27,14,9,0,2,0,0,1
22/12/2022 12:27,202210,Passenger,RVL AVIATION LTD,21,58,54.1,0,144,51,0,31,0,0,5
22/12/2022 12:27,202210,Passenger,TITAN AIRWAYS LTD,3,8,8.7,358,637,137,0,68,0,0,12
22/12/2022 12:27,202210,Passenger,VOLUXIS LTD,8,17,14.8,14,71,33,0,7,0,0,3
22/12/2022 12:27,202210,Cargo Only,DHL AIR LTD,36,96,100.6,0,0,0,1574.9,1477,0,595,0
22/12/2022 12:27,202210,Cargo Only,LOGANAIR LTD,46,204,175.6,0,0,0,323.9,321,80,0,0
22/12/2022 12:27,202210,Cargo Only,RVL AVIATION LTD,9,30,26.1,0,0,0,0,13,0,4,0
22/12/2022 12:27,202210,Cargo Only,TITAN AIRWAYS LTD,25,48,55.4,0,0,0,302.5,432,160,0,0
22/12/2022 12:27,202210,Cargo Only,WEST ATLANTIC UK LTD,234,622,638.2,0,0,0,3219.5,3632,995,237,0
