﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/12/2022 12:32,202210,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,18,34,871,1414,1155,0,247,0,0,115
22/12/2022 12:32,202210,Passenger,ACROPOLIS AVIATION LTD,29,9,42.5,63,553,243,0,102,0,0,21
22/12/2022 12:32,202210,Passenger,AIRTANKER SERVICES LTD,659,208,952.9,7364,205704,144992,0,26877,0,0,12581
22/12/2022 12:32,202210,Passenger,BA CITYFLYER LTD,126,73,198.6,6304,12357,10910,0,1236,0,0,1028
22/12/2022 12:32,202210,Passenger,BLUE ISLANDS LIMITED,13,21,35.5,599,870,501,0,78,0,0,44
22/12/2022 12:32,202210,Passenger,BRITISH AIRWAYS PLC,90,38,134.1,5171,18148,14068,0,2103,0,0,1391
22/12/2022 12:32,202210,Passenger,CATREUS AOC LTD,45,28,68.1,16,442,104,0,114,0,0,10
22/12/2022 12:32,202210,Passenger,CONCIERGE U LTD,27,6,34.6,18,371,78,0,77,0,0,7
22/12/2022 12:32,202210,Passenger,EASTERN AIRWAYS,59,40,88,182,6127,4909,0,613,0,0,491
22/12/2022 12:32,202210,Passenger,EASYJET UK LTD,32,23,57.1,0,5721,4222,0,486,0,0,359
22/12/2022 12:32,202210,Passenger,EXECUTIVE JET CHARTER LTD,8,7,11.2,36,94,50,0,8,0,0,5
22/12/2022 12:32,202210,Passenger,GAMA AVIATION (UK) LTD,40,15,52.1,45,455,99,0,159,0,0,10
22/12/2022 12:32,202210,Passenger,JET2.COM LTD,83,33,125.4,5898,15697,15145,0,1537,0,0,1287
22/12/2022 12:32,202210,Passenger,LOGANAIR LTD,1,4,5.2,115,69,41,0,7,0,0,4
22/12/2022 12:32,202210,Passenger,LONDON EXECUTIVE AVIATION LTD,184,85,252.5,235,2338,583,0,805,0,0,58
22/12/2022 12:32,202210,Passenger,RVL AVIATION LTD,3,6,7.7,0,22,6,0,5,0,0,1
22/12/2022 12:32,202210,Passenger,TITAN AIRWAYS LTD,659,267,973.6,4131,136546,97640,0,11983,0,0,8301
22/12/2022 12:32,202210,Passenger,TUI AIRWAYS LTD,13245,4748,18919.7,830324,2906080,2455275,572.2,370584,0,3587,222326
22/12/2022 12:32,202210,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,59,9,72.9,1693,20941,11096,32.9,3643,0,218,1043
22/12/2022 12:32,202210,Passenger,VOLUXIS LTD,25,10,33.8,20,297,175,0,26,0,0,16
22/12/2022 12:32,202210,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,86,32,120,0,0,0,43.7,2095,0,230,0
22/12/2022 12:32,202210,Cargo Only,DHL AIR LTD,2748,732,3722.6,0,0,0,20907,192629,0,105859,0
22/12/2022 12:32,202210,Cargo Only,EUROPEAN CARGO LTD,22,2,27.3,0,0,0,93.6,1524,0,1019,0
22/12/2022 12:32,202210,Cargo Only,RVL AVIATION LTD,12,35,33.8,0,0,0,0,17,0,4,0
22/12/2022 12:32,202210,Cargo Only,TITAN AIRWAYS LTD,289,167,479.7,0,0,0,2304.6,16528,0,13326,0
22/12/2022 12:32,202210,Cargo Only,WEST ATLANTIC UK LTD,33,61,74.8,0,0,0,138.4,693,0,192,0
