﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/12/2022 13:07,202210,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5688
22/12/2022 13:07,202210,AIRBUS A319 100,11050,0,11441,0,21312.2,0,1339294,1299061,1668790,87,63025.6,189888
22/12/2022 13:07,202210,AIRBUS A320 200,22160,0,16679,0,38328.3,0,2278186,3067207,3861929,133,114705.9,293664
22/12/2022 13:07,202210,AIRBUS A320 200N,11202,0,6181,0,17856.3,0,895918,1669598,1967184,52,52666.7,112608
22/12/2022 13:07,202210,AIRBUS A321 200,3486,37,2107,102,5726.2,110,317503,597554,755943,31,17571,68448
22/12/2022 13:07,202210,AIRBUS A321 200N,6712,0,3059,0,10303.3,0,534950,1197842,1505827,31,30186.5,68448
22/12/2022 13:07,202210,AIRBUS A330 200,659,0,208,0,952.9,0,7364,144992,205704,4,3341.3,8832
22/12/2022 13:07,202210,AIRBUS A330 300,3843,249,666,63,5060.6,364.9,130712,801951,1042946,12,15303.1,26496
22/12/2022 13:07,202210,AIRBUS A330 900,32,0,6,0,41.6,0,829,4356,8260,0,0,0
22/12/2022 13:07,202210,AIRBUS A340 600,0,22,0,2,0,27.3,0,0,0,3,183.1,6624
22/12/2022 13:07,202210,AIRBUS A350 1000,6695,16,922,3,8267.2,20.6,248663,1869985,2398397,22,23898,47232
22/12/2022 13:07,202210,AIRBUS A380 800,3306,0,474,0,4169.2,0,179030,1254695,1550493,12,11821.9,26496
22/12/2022 13:07,202210,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
22/12/2022 13:07,202210,ATR ATR42 500,257,0,661,0,804.7,0,13273,5389,12337,6,2890.9,13248
22/12/2022 13:07,202210,ATR ATR72 200,663,98,2373,387,2298.8,360.7,95067,26236,47282,24,8521.5,52656
22/12/2022 13:07,202210,BAE JETSTREAM 4100 4100,63,0,236,0,172.7,0,2835,846,1820,13,451.3,19872
22/12/2022 13:07,202210,BEECH 200 NO MASTER SERIES ASSIGNED,28,4,76,5,75.6,9.7,0,66,198,16,289.5,35328
22/12/2022 13:07,202210,BOEING 737 300,900,71,563,152,1474.2,164.3,69187,112680,132115,12,6450.6,26496
22/12/2022 13:07,202210,BOEING 737 400,0,142,0,309,0,333.8,0,0,0,7,993.6,15456
22/12/2022 13:07,202210,BOEING 737 700,18,0,20,0,28.9,0,816,859,1144,1,113.1,2208
22/12/2022 13:07,202210,BOEING 737 8,4305,0,1609,0,6268.6,0,259100,700498,813593,18,22719,39744
22/12/2022 13:07,202210,BOEING 737 800,28825,110,12127,89,42962.8,180.2,1952009,4688928,5447829,121,144722.1,267168
22/12/2022 13:07,202210,BOEING 757 200,1494,247,604,272,2253.2,461.8,118207,296440,348117,15,10558.5,33120
22/12/2022 13:07,202210,BOEING 767 300F,455,1473,147,422,646.8,2048.3,42160,130202,149277,10,9067.8,22080
22/12/2022 13:07,202210,BOEING 777 200,11034,0,1846,0,14233.2,0,393367,2591845,3072693,43,40262.5,94944
22/12/2022 13:07,202210,BOEING 777 300ER,4117,0,653,0,5305.2,0,146193,922977,1111540,16,15564.4,35328
22/12/2022 13:07,202210,BOEING 777 F,0,1098,0,178,0,1379.9,0,0,0,3,3129.3,5040
22/12/2022 13:07,202210,BOEING 787 10,941,0,156,0,1210.2,0,30937,187981,240497,3,2117.1,4824
22/12/2022 13:07,202210,BOEING 787 8,5682,39,856,4,7161.8,55.5,171872,1130357,1408743,20,24929.8,44160
22/12/2022 13:07,202210,BOEING 787 9,12918,482,1790,50,16221.6,698.2,347643,2584229,3309857,40,52356.5,88320
22/12/2022 13:07,202210,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,175.9,3960
