﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/12/2022 12:23,202210,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,36,55,64.8,1753,1947,1461,0,338,0,0,146
22/12/2022 12:23,202210,Passenger,ACROPOLIS AVIATION LTD,31,11,46,78,590,262,0,109,0,0,22
22/12/2022 12:23,202210,Passenger,AIRTANKER SERVICES LTD,659,208,952.9,7364,205704,144992,0,26877,0,0,12581
22/12/2022 12:23,202210,Passenger,AURIGNY AIR SERVICES,0,1,0.5,47,3,2,0,0,0,0,0
22/12/2022 12:23,202210,Passenger,BA CITYFLYER LTD,126,73,198.6,6304,12357,10910,0,1236,0,0,1028
22/12/2022 12:23,202210,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,68,45.9,896,1030,278,0,95,0,0,23
22/12/2022 12:23,202210,Passenger,BLUE ISLANDS LIMITED,14,27,40.7,830,970,559,0,87,0,0,49
22/12/2022 12:23,202210,Passenger,BRITISH AIRWAYS PLC,96,50,148.8,5171,19239,14874,0,2202,0,0,1464
22/12/2022 12:23,202210,Passenger,CATREUS AOC LTD,49,34,74.7,16,471,117,0,119,0,0,12
22/12/2022 12:23,202210,Passenger,CONCIERGE U LTD,27,6,34.6,18,371,78,0,77,0,0,7
22/12/2022 12:23,202210,Passenger,EASTERN AIRWAYS,189,136,283.1,885,19508,15583,0,1951,0,0,1558
22/12/2022 12:23,202210,Passenger,EASYJET UK LTD,32,23,57.1,0,5721,4222,0,486,0,0,359
22/12/2022 12:23,202210,Passenger,EXECUTIVE JET CHARTER LTD,8,7,11.2,36,94,50,0,8,0,0,5
22/12/2022 12:23,202210,Passenger,GAMA AVIATION (UK) LTD,44,23,60.3,69,500,113,0,168,0,0,11
22/12/2022 12:23,202210,Passenger,JET2.COM LTD,83,33,125.4,5898,15697,15145,0,1537,0,0,1287
22/12/2022 12:23,202210,Passenger,LOGANAIR LTD,95,308,312.1,3201,3873,1582,9.6,398,0,6,134
22/12/2022 12:23,202210,Passenger,LONDON EXECUTIVE AVIATION LTD,191,95,263.4,271,2413,611,0,828,0,0,61
22/12/2022 12:23,202210,Passenger,PEN-AVIA LTD,1,3,2.7,27,14,9,0,2,0,0,1
22/12/2022 12:23,202210,Passenger,RVL AVIATION LTD,24,64,61.8,0,166,58,0,36,0,0,6
22/12/2022 12:23,202210,Passenger,TITAN AIRWAYS LTD,666,279,989.5,4588,137876,97929,0,12111,0,0,8326
22/12/2022 12:23,202210,Passenger,TUI AIRWAYS LTD,13245,4748,18919.7,830324,2906080,2455275,572.2,370584,0,3587,222326
22/12/2022 12:23,202210,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,59,9,72.9,1693,20941,11096,32.9,3643,0,218,1043
22/12/2022 12:23,202210,Passenger,VOLUXIS LTD,33,27,48.6,34,367,207,0,32,0,0,18
22/12/2022 12:23,202210,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,86,32,120,0,0,0,43.7,2095,0,230,0
22/12/2022 12:23,202210,Cargo Only,DHL AIR LTD,2818,872,3890,0,0,0,23013.2,195056,0,106862,0
22/12/2022 12:23,202210,Cargo Only,EUROPEAN CARGO LTD,22,2,27.3,0,0,0,93.6,1524,0,1019,0
22/12/2022 12:23,202210,Cargo Only,LOGANAIR LTD,46,204,175.6,0,0,0,323.9,321,80,0,0
22/12/2022 12:23,202210,Cargo Only,RVL AVIATION LTD,20,65,59.9,0,0,0,0,31,0,8,0
22/12/2022 12:23,202210,Cargo Only,TITAN AIRWAYS LTD,314,215,535.1,0,0,0,2607.1,16960,160,13326,0
22/12/2022 12:23,202210,Cargo Only,WEST ATLANTIC UK LTD,269,684,715.2,0,0,0,3359.3,4344,995,431,0
