rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 10:19,202308,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,59,44,92.5,1496,3251,2500,0,580,0,0,250
31/01/2024 10:19,202308,Passenger,ACROPOLIS AVIATION LTD,30,11,42.3,109,562,440,0,104,0,0,37
31/01/2024 10:19,202308,Passenger,AIRTANKER SERVICES LTD,789,293,1149.1,10961,247395,196286,0,32177,0,0,16987
31/01/2024 10:19,202308,Passenger,BA CITYFLYER LTD,274,173,435.1,14341,26832,23077,0,2683,0,0,2170
31/01/2024 10:19,202308,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,17,8,26.3,1327,3008,2819,0,301,0,0,264
31/01/2024 10:19,202308,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,96,65,1151,1459,354,0,134,0,0,30
31/01/2024 10:19,202308,Passenger,BLUE ISLANDS LIMITED,36,54,100,2323,2425,1851,0,218,0,0,166
31/01/2024 10:19,202308,Passenger,BRITISH AIRWAYS PLC,1,2,2.3,114,90,37,0,9,0,0,3
31/01/2024 10:19,202308,Passenger,CATREUS AOC LTD,83,65,123.6,178,802,413,0,213,0,0,41
31/01/2024 10:19,202308,Passenger,CONCIERGE U LTD,30,8,39.7,37,427,159,0,88,0,0,13
31/01/2024 10:19,202308,Passenger,EASTERN AIRWAYS,20,45,41.1,1609,1353,936,0,135,0,0,94
31/01/2024 10:19,202308,Passenger,EXECUTIVE JET CHARTER LTD,33,15,42,57,423,128,0,33,0,0,13
31/01/2024 10:19,202308,Passenger,LOGANAIR LTD,113,354,355,3118,5329,1807,12.6,539,0,6,154
31/01/2024 10:19,202308,Passenger,LONDON EXECUTIVE AVIATION LTD,116,88,171.8,262,1411,547,0,457,0,0,55
31/01/2024 10:19,202308,Passenger,PEN-AVIA LTD,6,8,9.1,82,94,62,0,16,0,0,5
31/01/2024 10:19,202308,Passenger,RVL AVIATION LTD,25,63,63.6,0,172,77,0,37,0,0,8
31/01/2024 10:19,202308,Passenger,TAG AVIATION (UK) LTD,5,4,7,11,69,13,0,12,0,0,1
31/01/2024 10:19,202308,Passenger,TITAN AIRWAYS LTD,1214,552,1828.4,2284,243026,216478,1.4,20595,0,2,18400
31/01/2024 10:19,202308,Passenger,TUI AIRWAYS LTD,19964,7822,28894.5,1487926,4283440,3993222,209.9,532071,0,1130,361530
31/01/2024 10:19,202308,Passenger,VOLUXIS LTD,35,16,46,76,419,192,0,42,0,0,16
31/01/2024 10:19,202308,Cargo Only,ASL AIRLINES UK LTD,60,143,176.7,0,0,0,559.7,1011,0,311,0
31/01/2024 10:19,202308,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,59,23,92,0,0,0,71.4,1445,0,370,0
31/01/2024 10:19,202308,Cargo Only,DHL AIR LTD,3410,1102,4750.7,0,0,0,25913.7,240431,0,133846,0
31/01/2024 10:19,202308,Cargo Only,EUROPEAN CARGO LTD,346,42,503.2,0,0,0,1492.1,24255,0,12606,0
31/01/2024 10:19,202308,Cargo Only,LOGANAIR LTD,71,298,254.8,0,0,0,500.6,498,129,0,0
31/01/2024 10:19,202308,Cargo Only,ONE AIR LTD,65,16,105.3,0,0,0,847.8,15908,0,6942,0
31/01/2024 10:19,202308,Cargo Only,RVL AVIATION LTD,3,4,8,0,0,0,0,4,0,1,0
31/01/2024 10:19,202308,Cargo Only,TITAN AIRWAYS LTD,40,101,101.2,0,0,0,1170.5,1652,0,498,0
31/01/2024 10:19,202308,Cargo Only,WEST ATLANTIC UK LTD,285,712,745.4,0,0,0,3737.4,4984,1378,216,0
