rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
31/01/2024 10:23,202308,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,50,27,73.9,1086,2816,2185,0,502,0,0,219
31/01/2024 10:23,202308,Passenger,ACROPOLIS AVIATION LTD,26,7,36.4,63,502,407,0,92,0,0,34
31/01/2024 10:23,202308,Passenger,AIRTANKER SERVICES LTD,789,293,1149.1,10961,247395,196286,0,32177,0,0,16987
31/01/2024 10:23,202308,Passenger,BA CITYFLYER LTD,274,173,435.1,14341,26832,23077,0,2683,0,0,2170
31/01/2024 10:23,202308,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,17,8,26.3,1327,3008,2819,0,301,0,0,264
31/01/2024 10:23,202308,Passenger,BLUE ISLANDS LIMITED,35,51,97.6,2139,2384,1815,0,214,0,0,163
31/01/2024 10:23,202308,Passenger,BRITISH AIRWAYS PLC,1,2,2.3,114,90,37,0,9,0,0,3
31/01/2024 10:23,202308,Passenger,CATREUS AOC LTD,72,44,102.3,152,723,368,0,201,0,0,37
31/01/2024 10:23,202308,Passenger,CONCIERGE U LTD,30,7,39,36,422,159,0,87,0,0,13
31/01/2024 10:23,202308,Passenger,EASTERN AIRWAYS,13,20,21.7,1012,977,712,0,98,0,0,71
31/01/2024 10:23,202308,Passenger,EXECUTIVE JET CHARTER LTD,33,15,42,57,423,128,0,33,0,0,13
31/01/2024 10:23,202308,Passenger,LOGANAIR LTD,10,14,22.2,412,527,313,0,56,0,0,27
31/01/2024 10:23,202308,Passenger,LONDON EXECUTIVE AVIATION LTD,94,69,138.7,179,1119,408,0,355,0,0,41
31/01/2024 10:23,202308,Passenger,PEN-AVIA LTD,5,4,6.5,50,74,54,0,13,0,0,4
31/01/2024 10:23,202308,Passenger,RVL AVIATION LTD,8,16,18.8,0,53,23,0,11,0,0,2
31/01/2024 10:23,202308,Passenger,TAG AVIATION (UK) LTD,2,2,3.3,4,31,4,0,5,0,0,0
31/01/2024 10:23,202308,Passenger,TITAN AIRWAYS LTD,1214,551,1827.5,2237,242963,216465,1.4,20590,0,2,18399
31/01/2024 10:23,202308,Passenger,TUI AIRWAYS LTD,19412,7582,28073.7,1446863,4183841,3899529,209.9,521304,0,1130,353049
31/01/2024 10:23,202308,Passenger,VOLUXIS LTD,34,14,43.9,74,405,188,0,41,0,0,16
31/01/2024 10:23,202308,Cargo Only,ASL AIRLINES UK LTD,38,86,106,0,0,0,308.8,836,0,248,0
31/01/2024 10:23,202308,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,59,23,92,0,0,0,71.4,1445,0,370,0
31/01/2024 10:23,202308,Cargo Only,DHL AIR LTD,3300,915,4509.2,0,0,0,23264.2,236494,0,132460,0
31/01/2024 10:23,202308,Cargo Only,EUROPEAN CARGO LTD,346,42,503.2,0,0,0,1492.1,24255,0,12606,0
31/01/2024 10:23,202308,Cargo Only,ONE AIR LTD,65,16,105.3,0,0,0,847.8,15908,0,6942,0
31/01/2024 10:23,202308,Cargo Only,RVL AVIATION LTD,2,2,6.2,0,0,0,0,3,0,0,0
31/01/2024 10:23,202308,Cargo Only,WEST ATLANTIC UK LTD,1,1,1.7,0,0,0,13,18,0,12,0
