run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 100 , 0 , 41 , 39 , 12 , 8 , 0 , 0 , 22.92 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 133 , 1 , 68.4210526315789 , 23.3082706766917 , 8.27067669172932 , 0 , 0 , 0 , 10.6165413533835 , 2 , 140 , 60 , 17.1857142857143 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 138 , 0 , 65.9420289855073 , 19.5652173913043 , 9.42028985507246 , 5.07246376811594 , 0 , 0 , 14.4565217391304 , 5 , 150 , 59.3333333333333 , 18.9333333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 228 , 0 , 50.4385964912281 , 21.9298245614035 , 17.9824561403509 , 9.64912280701754 , 0 , 0 , 22.9298245614035 , 0 , 208 , 50 , 22.9086538461538 
06-Jan-2004 15:06,199910,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 36 
06-Jan-2004 15:06,199910,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 1 , 1 , 100 ,-2 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 7.8 , 0 , 10 , 60 , 25.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 72.9166666666667 , 0.895833333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 40 , 10 , 30 , 0 , 20 , 0 , 51.9 , 0 , 10 , 20 , 29.9 
06-Jan-2004 15:06,199910,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.25 , 0 , 6 , 83.3333333333333 , 5.83333333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 14.6666666666667 
06-Jan-2004 15:06,199910,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 75 , 12.625 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.33333333333333 , 0 , 9 , 55.5555555555556 , 58.2222222222222 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 252.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 1 , 27.7777777777778 , 33.3333333333333 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 27.1666666666667 , 0 , 16 , 62.5 , 14 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 50.5714285714286 , 0 , 7 , 0 , 82.5714285714286 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 8 , 87.5 , 1.125 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 18.7142857142857 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 0 , 23.5294117647059 , 0 , 0 , 34.8823529411765 , 0 , 12 , 58.3333333333333 , 33.5833333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 37.5 , 18.75 , 43.75 , 0 , 0 , 0 , 24.5 , 0 , 17 , 41.1764705882353 , 28.1764705882353 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.4 
06-Jan-2004 15:06,199910,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 197 , 0 , 86.2944162436548 , 6.5989847715736 , 5.0761421319797 , 2.03045685279188 , 0 , 0 , 6.07106598984772 , 1 , 148 , 89.8648648648649 , 2.95945945945946 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 10 , 0 , 50 , 10 , 10 , 20 , 10 , 0 , 39.1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-15.3333333333333 , 0 , 7 , 85.7142857142857 ,-7.57142857142857 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 77.75 
06-Jan-2004 15:06,199910,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 8 , 50 , 43.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 79 , 0 , 62.0253164556962 , 30.379746835443 , 7.59493670886076 , 0 , 0 , 0 , 11.6329113924051 , 5 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 56.8181818181818 , 16.75 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 0 , 17.5161290322581 , 0 , 62 , 82.258064516129 , 12.0161290322581 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 275 , 0 , 69.0909090909091 , 12.3636363636364 , 9.81818181818182 , 8.72727272727273 , 0 , 0 , 15.5090909090909 , 5 , 282 , 62.4113475177305 , 18.1702127659574 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 340 , 0 , 75.8823529411765 , 14.7058823529412 , 5.88235294117647 , 3.52941176470588 , 0 , 0 , 9.98235294117647 , 2 , 290 , 62.4137931034483 , 16.9275862068966 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 7.74 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 86.5384615384615 , 9.61538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 4.69230769230769 , 0 , 52 , 92.3076923076923 , 2.13461538461538 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 215 , 0 , 75.8139534883721 , 11.6279069767442 , 7.44186046511628 , 5.11627906976744 , 0 , 0 , 10.1395348837209 , 2 , 219 , 85.3881278538813 , 7.40639269406393 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 92 , 0 , 58.695652173913 , 21.7391304347826 , 13.0434782608696 , 6.52173913043478 , 0 , 0 , 17.0326086956522 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 52 , 0 , 96.1538461538462 , 0 , 1.92307692307692 , 1.92307692307692 , 0 , 0 ,-1 , 0 , 148 , 65.5405405405405 , 15.2432432432432 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 206 , 0 , 70.873786407767 , 17.4757281553398 , 5.8252427184466 , 5.33980582524272 , 0.485436893203884 , 0 , 14.9368932038835 , 0 , 156 , 80.7692307692308 , 9.93589743589744 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 121 , 0 , 69.4214876033058 , 16.5289256198347 , 11.5702479338843 , 2.47933884297521 , 0 , 0 , 12.3140495867769 , 3 , 114 , 66.6666666666667 , 15.4912280701754 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 5.61904761904762 , 0 , 22 , 86.3636363636364 , 4.36363636363636 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 61.9047619047619 , 19.047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 14.047619047619 , 0 , 22 , 77.2727272727273 , 11.3181818181818 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 98 , 0 , 55.1020408163265 , 28.5714285714286 , 11.2244897959184 , 3.06122448979592 , 2.04081632653061 , 0 , 22.4897959183673 , 7 , 62 , 82.258064516129 , 3.24193548387097 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 120 , 0 , 80.8333333333333 , 11.6666666666667 , 3.33333333333333 , 4.16666666666667 , 0 , 0 , 10.0166666666667 , 4 , 8 , 100 , 1.875 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 83 , 0 , 74.6987951807229 , 12.0481927710843 , 9.63855421686747 , 3.6144578313253 , 0 , 0 , 10.0602409638554 , 1 , 114 , 64.0350877192982 , 13.8070175438596 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,MAERSK AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 43 , 20 , 65.1162790697674 , 18.6046511627907 , 9.30232558139535 , 4.65116279069767 , 2.32558139534884 , 0 , 4.32558139534884 , 5 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,STUTTGART,AIR JET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 142 , 0 , 76.056338028169 , 9.15492957746479 , 9.85915492957746 , 4.92957746478873 , 0 , 0 , 11.7394366197183 , 4 , 149 , 85.2348993288591 , 5.56375838926174 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 22 , 1 , 9 , 77.7777777777778 ,-5 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 12.5 , 31.25 , 6.25 , 0 , 0 , 22.875 , 0 , 19 , 52.6315789473684 , 39.1052631578947 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.375 , 0 , 5 , 60 , 73.4 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.8571428571429 , 0 , 7 , 85.7142857142857 , 6.57142857142857 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 1 , 7 , 100 ,-12.4285714285714 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 7 , 57.1428571428571 , 25.1428571428571 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 19.75 , 0 , 7 , 100 ,-5.71428571428571 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 69.2 , 0 , 3 , 100 ,-10 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 11.4285714285714 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 9 , 33.3333333333333 , 25.1111111111111 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 1 , 8 , 37.5 , 160.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 9 , 55.5555555555556 , 29.8888888888889 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-38 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 7.14285714285714 , 7.14285714285714 , 83.7142857142857 , 0 , 9 , 66.6666666666667 , 4.88888888888889 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 9.71428571428571 , 1 , 8 , 87.5 ,-6.125 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 19.7142857142857 , 0 , 14 , 57.1428571428571 , 18.7857142857143 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-7.85714285714286 , 0 , 8 , 75 , 1.75 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 24.4285714285714 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 92.4444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.8 , 1 , 5 , 20 , 67.8 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-29 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.875 , 0 , 7 , 71.4285714285714 , 2.71428571428571 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 6.8125 , 0 , 7 , 42.8571428571429 , 46.2857142857143 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 35.25 , 1 , 5 , 20 , 284.2 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 33.7142857142857 , 1 , 7 , 57.1428571428571 , 21 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 0 , 12.5 , 92 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 1 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.2222222222222 , 0 , 9 , 88.8888888888889 , 5.55555555555556 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 82 , 0 , 86.5853658536585 , 7.31707317073171 , 1.21951219512195 , 4.8780487804878 , 0 , 0 , 7.97560975609756 , 1 , 84 , 92.8571428571429 , 3.07142857142857 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 109 , 1 , 34.8623853211009 , 19.2660550458716 , 27.5229357798165 , 15.5963302752294 , 2.75229357798165 , 0 , 39.4495412844037 , 4 , 20 , 80 , 8.55 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 318 , 1 , 85.8490566037736 , 8.17610062893082 , 4.71698113207547 , 1.25786163522013 , 0 , 0 , 7.08490566037736 , 2 , 290 , 88.6206896551724 , 5.28965517241379 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 246 , 0 , 83.739837398374 , 9.75609756097561 , 3.2520325203252 , 2.4390243902439 , 0.813008130081301 , 0 , 7.9349593495935 , 0 , 306 , 82.0261437908497 , 7.39542483660131 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TRANSAER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 15.35 
06-Jan-2004 15:06,199910,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 145 , 0 , 82.7586206896552 , 10.3448275862069 , 5.51724137931035 , 1.37931034482759 , 0 , 0 , 5.55862068965517 , 1 , 146 , 78.7671232876712 , 9.02054794520548 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALPI EAGLES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.75 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.4 , 0 , 10 , 10 , 84.7 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,TRANPANI,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 101 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 2 , 0 , 40.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 10 , 0 , 30 , 10 , 0 , 50 , 10 , 0 , 90.1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 19.8 , 0 , 8 , 75 , 20.625 
06-Jan-2004 15:06,199910,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 20.75 , 0 , 10 , 100 , 1.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 42.8 
06-Jan-2004 15:06,199910,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 0 , 0 , 12.5 , 0 , 33 , 0 , 8 , 75 , 38.125 
06-Jan-2004 15:06,199910,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 41.4285714285714 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
