run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:56,199908,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 4 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 305.75 , 0 , 10 , 60 , 31.7 
06-Jan-2004 14:56,199908,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.375 , 0 , 10 , 70 , 15.7 
06-Jan-2004 14:56,199908,BIRMINGHAM,AUSTRIA,SALZBURG,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
06-Jan-2004 14:56,199908,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.5 , 0 , 9 , 66.6666666666667 , 13.2222222222222 
06-Jan-2004 14:56,199908,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 33.6538461538462 , 52.8846153846154 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 20.2307692307692 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 131 , 0 , 47.3282442748092 , 13.7404580152672 , 20.6106870229008 , 17.5572519083969 , 0.763358778625954 , 0 , 34.2671755725191 , 7 , 100 , 66 , 12.59 
06-Jan-2004 14:56,199908,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 139 , 0 , 71.9424460431655 , 24.4604316546763 , 2.15827338129496 , 1.43884892086331 , 0 , 0 , 9.22302158273381 , 5 , 140 , 74.2857142857143 , 10.9 
06-Jan-2004 14:56,199908,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 173 , 0 , 67.6300578034682 , 16.1849710982659 , 15.028901734104 , 1.15606936416185 , 0 , 0 , 12.2832369942197 , 3 , 156 , 60.8974358974359 , 15.2307692307692 
06-Jan-2004 14:56,199908,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.1 , 0 , 10 , 20 , 29.4 
06-Jan-2004 14:56,199908,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.625 , 0 , 10 , 50 , 25.6 
06-Jan-2004 14:56,199908,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 54.5 , 0 , 16 , 31.25 , 44.6875 
06-Jan-2004 14:56,199908,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 58.3333333333333 , 14.1333333333333 
06-Jan-2004 14:56,199908,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 8 , 37.5 , 67.25 
06-Jan-2004 14:56,199908,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.125 , 0 , 8 , 25 , 90.125 
06-Jan-2004 14:56,199908,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-4.22222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-0.25 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 8 , 62.5 , 14 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.875 , 0 , 9 , 33.3333333333333 , 33.4444444444444 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 37.5 , 6.25 , 31.25 , 18.75 , 0 , 6.25 , 92.0625 , 0 , 16 , 25 , 39.5625 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.875 , 0 , 8 , 12.5 , 62.125 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 87.5 , 0.25 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 22.4705882352941 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28.5555555555556 , 0 , 18 , 66.6666666666667 , 47.9444444444444 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 37.5 , 43.75 , 18.75 , 0 , 0 , 0 , 21.25 , 0 , 16 , 50 , 29.875 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.375 
06-Jan-2004 14:56,199908,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 99 , 0 , 90.9090909090909 , 6.06060606060606 , 2.02020202020202 , 1.01010101010101 , 0 , 0 , 2.97979797979798 , 0 , 92 , 90.2173913043478 , 5.71739130434783 
06-Jan-2004 14:56,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 70.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.75 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
06-Jan-2004 14:56,199908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 26.8 
06-Jan-2004 14:56,199908,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.8 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 48.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 15.0645161290323 , 0 , 62 , 77.4193548387097 , 11.0806451612903 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 2 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 273 , 0 , 75.8241758241758 , 14.2857142857143 , 7.32600732600733 , 2.56410256410256 , 0 , 0 , 8.47619047619048 , 2 , 278 , 73.0215827338129 , 15.8165467625899 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 276 , 0 , 81.8840579710145 , 8.69565217391304 , 6.15942028985507 , 3.26086956521739 , 0 , 0 , 7.11594202898551 , 4 , 250 , 72.4 , 14.932 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 53 , 0 , 86.7924528301887 , 9.43396226415094 , 3.77358490566038 , 0 , 0 , 0 , 2.64150943396226 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 4.38888888888889 , 0 , 52 , 92.3076923076923 , 5.71153846153846 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 217 , 0 , 84.7926267281106 , 8.75576036866359 , 1.84331797235023 , 4.60829493087558 , 0 , 0 , 7.12442396313364 , 0 , 215 , 83.7209302325581 , 6.28837209302326 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 90 , 0 , 80 , 11.1111111111111 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 8.76666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 48 , 0 , 93.75 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 0 ,-1.60416666666667 , 6 , 143 , 72.7272727272727 , 10.7062937062937 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 205 , 0 , 72.6829268292683 , 17.5609756097561 , 5.85365853658537 , 3.90243902439024 , 0 , 0 , 12.1463414634146 , 1 , 154 , 88.961038961039 , 6.00649350649351 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 124 , 0 , 78.2258064516129 , 15.3225806451613 , 6.45161290322581 , 0 , 0 , 0 , 8.54838709677419 , 0 , 114 , 86.8421052631579 , 4.55263157894737 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.40909090909091 , 0 , 21 , 100 , 2.66666666666667 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 6.40909090909091 , 0 , 21 , 85.7142857142857 , 2.28571428571429 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 105 , 0 , 47.6190476190476 , 35.2380952380952 , 7.61904761904762 , 8.57142857142857 , 0.952380952380952 , 0 , 25.5714285714286 , 1 , 62 , 93.5483870967742 , 0.935483870967742 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 118 , 0 , 64.4067796610169 , 23.728813559322 , 5.08474576271186 , 5.93220338983051 , 0.847457627118644 , 0 , 20.0338983050847 , 6 , 8 , 87.5 , 9 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 85 , 0 , 80 , 17.6470588235294 , 2.35294117647059 , 0 , 0 , 0 , 2.58823529411765 , 3 , 115 , 66.0869565217391 , 11.7304347826087 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 38 , 0 , 92.1052631578947 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 0 , 7.15789473684211 , 6 , 0 , 0 , 0 
06-Jan-2004 14:56,199908,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 122 , 0 , 84.4262295081967 , 9.01639344262295 , 4.09836065573771 , 2.45901639344262 , 0 , 0 , 7.67213114754098 , 1 , 68 , 82.3529411764706 , 2.39705882352941 
06-Jan-2004 14:56,199908,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-3.125 , 0 , 9 , 100 ,-20.8888888888889 
