run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 15:16,199912,BIRMINGHAM,AIRPORT TOTAL,7041,56,71.45291862,12.4556171,8.848174975,6.70359324,0.426075841,0.113620224,15,227,6110,78.60883797,10
06/01/2004 15:16,199912,BIRMINGHAM,AMSTERDAM,546,10,79.12087912,7.326007326,6.227106227,6.95970696,0.366300366,0,10,11,479,66.59707724,17
06/01/2004 15:16,199912,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),629,12,64.70588235,14.14944356,11.92368839,7.949125596,0.953895072,0.317965024,20,39,475,64,18
06/01/2004 15:16,199912,BIRMINGHAM,DUBLIN,453,2,88.5209713,6.622516556,2.869757174,1.986754967,0,0,3,32,503,91.6500994,2
06/01/2004 15:16,199912,BIRMINGHAM,PALMA DE MALLORCA,20,0,75,5,10,10,0,0,20,0,16,56.25,22
06/01/2004 15:16,199912,BIRMINGHAM,PARIS (CHARLES DE GAULLE),541,5,69.13123845,15.15711645,8.87245841,6.654343808,0.184842884,0,15,6,506,77.47035573,11
06/01/2004 15:16,199912,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6412,44,72.11478478,12.28945727,8.546475359,6.581409857,0.374298191,9.36E-02,14,188,5635,79.84028394,9
06/01/2004 15:16,199912,EDINBURGH,AIRPORT TOTAL,5578,33,69.1107924,15.47149516,9.501613482,5.270706346,0.519899606,0.125493008,16,284,5173,78.63908757,10
06/01/2004 15:16,199912,EDINBURGH,AMSTERDAM,308,2,74.35064935,8.441558442,7.792207792,8.766233766,0.649350649,0,14,20,276,55.43478261,27
06/01/2004 15:16,199912,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),38,2,44.73684211,28.94736842,10.52631579,13.15789474,0,2.631578947,45,1,28,42.85714286,23
06/01/2004 15:16,199912,EDINBURGH,DUBLIN,193,0,82.38341969,6.735751295,6.735751295,4.14507772,0,0,10,1,195,89.23076923,4
06/01/2004 15:16,199912,EDINBURGH,PARIS (CHARLES DE GAULLE),377,2,48.27586207,22.5464191,19.36339523,9.549071618,0,0.265251989,24,31,197,80.20304569,10
06/01/2004 15:16,199912,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5540,31,69.27797834,15.37906137,9.494584838,5.216606498,0.523465704,0.108303249,16,283,5145,78.83381924,10
06/01/2004 15:16,199912,GATWICK,AIRPORT TOTAL,17669,100,65.65736601,16.11862584,10.91176637,6.333125814,0.775369291,0.203746675,17,353,17829,63.08822705,19
06/01/2004 15:16,199912,GATWICK,AMSTERDAM,513,0,62.37816764,14.03508772,12.6705653,10.52631579,0.389863548,0,20,10,494,39.06882591,29
06/01/2004 15:16,199912,GATWICK,ATHENS,112,1,60.71428571,17.85714286,10.71428571,8.928571429,1.785714286,0,21,3,120,78.33333333,11
06/01/2004 15:16,199912,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2559,50,43.92340758,19.65611567,19.38257132,13.87260649,2.500976944,0.664322001,38,101,2775,49.18918919,32
06/01/2004 15:16,199912,GATWICK,DUBLIN,558,0,72.9390681,15.05376344,8.422939068,3.584229391,0,0,10,12,530,72.26415094,12
06/01/2004 15:16,199912,GATWICK,NEW YORK (JF KENNEDY),60,3,78.33333333,13.33333333,6.666666667,1.666666667,0,0,8,1,60,83.33333333,9
06/01/2004 15:16,199912,GATWICK,PALMA DE MALLORCA,86,0,72.09302326,12.79069767,9.302325581,3.488372093,2.325581395,0,15,4,90,70,12
06/01/2004 15:16,199912,GATWICK,PARIS (CHARLES DE GAULLE),294,8,61.9047619,14.28571429,17.00680272,6.12244898,0.680272109,0,18,14,293,66.55290102,19
06/01/2004 15:16,199912,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15110,50,69.33818663,15.51952349,9.477167439,5.056254136,0.483123759,0.12574454,14,252,15054,65.65032549,16
06/01/2004 15:16,199912,GLASGOW,AIRPORT TOTAL,5975,64,69.65690377,14.35983264,8.786610879,6.008368201,1.054393305,0.133891213,16,219,5862,77.85738656,11
06/01/2004 15:16,199912,GLASGOW,AMSTERDAM,274,0,83.57664234,6.934306569,3.649635036,5.839416058,0,0,2,16,182,38.46153846,34
06/01/2004 15:16,199912,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),391,8,51.91815857,17.13554987,14.32225064,10.4859335,5.115089514,1.023017903,37,14,417,55.87529976,26
06/01/2004 15:16,199912,GLASGOW,DUBLIN,170,0,84.11764706,9.411764706,4.705882353,1.764705882,0,0,5,2,178,95.50561798,0
06/01/2004 15:16,199912,GLASGOW,PALMA DE MALLORCA,23,0,21.73913043,21.73913043,21.73913043,17.39130435,17.39130435,0,75,0,16,43.75,21
06/01/2004 15:16,199912,GLASGOW,PARIS (CHARLES DE GAULLE),258,2,63.95348837,19.37984496,7.364341085,8.527131783,0.775193798,0,19,3,135,79.25925926,8
06/01/2004 15:16,199912,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5584,56,70.89899713,14.16547278,8.398997135,5.694842407,0.770057307,7.16E-02,15,205,5445,79.54086318,10
06/01/2004 15:16,199912,HEATHROW,AIRPORT TOTAL,35396,63,66.10351452,16.94541756,11.40241835,5.040117527,0.409650808,0.101706408,14,269,34969,72.59572764,13
06/01/2004 15:16,199912,HEATHROW,AMSTERDAM,1382,0,64.39942113,13.38639653,12.51808973,9.261939219,0.434153401,0,17,9,1351,66.17320503,17
06/01/2004 15:16,199912,HEATHROW,ATHENS,377,1,58.35543767,19.62864721,17.24137931,4.774535809,0,0,16,2,371,65.76819407,11
06/01/2004 15:16,199912,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),59,5,44.06779661,25.42372881,16.94915254,13.55932203,0,0,25,31,33,51.51515152,18
06/01/2004 15:16,199912,HEATHROW,DUBLIN,1209,0,70.71960298,18.36228288,7.361455749,3.473945409,8.27E-02,0,11,7,1176,83.7585034,6
06/01/2004 15:16,199912,HEATHROW,NEW YORK (JF KENNEDY),1200,2,73.58333333,13.83333333,8.833333333,3.25,0.333333333,0.166666667,7,4,1140,77.36842105,12
06/01/2004 15:16,199912,HEATHROW,PALMA DE MALLORCA,60,0,46.66666667,30,21.66666667,1.666666667,0,0,19,0,60,73.33333333,11
06/01/2004 15:16,199912,HEATHROW,PARIS (CHARLES DE GAULLE),1476,7,57.92682927,19.64769648,15.92140921,6.029810298,0.54200542,0,18,38,1534,68.57887875,12
06/01/2004 15:16,199912,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35337,58,66.14030619,16.93126185,11.39315731,5.025893539,0.410334777,0.10187622,14,238,34936,72.61564003,13
06/01/2004 15:16,199912,LONDON CITY,AIRPORT TOTAL,3351,33,62.72754402,21.00865413,11.42942405,4.506117577,0.268576544,5.97E-02,15,104,3085,61.45867099,17
06/01/2004 15:16,199912,LONDON CITY,AMSTERDAM,247,0,76.92307692,12.95546559,6.072874494,2.834008097,0.809716599,0.4048583,10,13,197,43.14720812,41
06/01/2004 15:16,199912,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,2,50,13
06/01/2004 15:16,199912,LONDON CITY,DUBLIN,404,2,76.73267327,13.61386139,6.930693069,2.722772277,0,0,7,6,303,76.56765677,10
06/01/2004 15:16,199912,LONDON CITY,PARIS (CHARLES DE GAULLE),172,1,55.81395349,26.1627907,13.37209302,4.651162791,0,0,18,10,126,73.80952381,13
06/01/2004 15:16,199912,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3351,32,62.72754402,21.00865413,11.42942405,4.506117577,0.268576544,5.97E-02,15,104,3083,61.46610444,17
06/01/2004 15:16,199912,LUTON,AIRPORT TOTAL,3513,75,62.11215485,15.28608027,11.07315685,9.536009109,1.850270424,0.142328494,22,46,3204,68.60174782,14
06/01/2004 15:16,199912,LUTON,AMSTERDAM,232,1,69.39655172,5.603448276,12.93103448,8.189655172,3.879310345,0,23,0,160,69.375,14
06/01/2004 15:16,199912,LUTON,ATHENS,120,1,55.83333333,17.5,11.66666667,11.66666667,3.333333333,0,26,1,120,78.33333333,4
06/01/2004 15:16,199912,LUTON,CHARTERED FLIGHTS(ALL ROUTES),260,16,52.69230769,19.61538462,13.07692308,11.53846154,2.307692308,0.769230769,31,8,316,53.48101266,27
06/01/2004 15:16,199912,LUTON,DUBLIN,125,4,90.4,3.2,1.6,3.2,1.6,0,7,0,241,85.06224066,7
06/01/2004 15:16,199912,LUTON,PALMA DE MALLORCA,70,0,77.14285714,14.28571429,1.428571429,7.142857143,0,0,6,2,74,77.02702703,4
06/01/2004 15:16,199912,LUTON,PARIS (CHARLES DE GAULLE),123,0,36.58536585,22.76422764,30.08130081,10.56910569,0,0,27,6,114,42.10526316,29
06/01/2004 15:16,199912,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3253,59,62.86504765,14.94005533,10.91300338,9.375960652,1.813710421,9.22E-02,22,38,2888,70.25623269,12
06/01/2004 15:16,199912,MANCHESTER,AIRPORT TOTAL,11518,65,69.10053829,13.01441222,9.880187533,6.980378538,0.85084216,0.173641257,16,265,11143,74.04648658,14
06/01/2004 15:16,199912,MANCHESTER,AMSTERDAM,672,0,63.83928571,8.630952381,13.39285714,13.24404762,0.892857143,0,21,19,541,63.21626617,23
06/01/2004 15:16,199912,MANCHESTER,ATHENS,2,0,100,0,0,0,0,0,8,0,7,71.42857143,32
06/01/2004 15:16,199912,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1832,21,55.07641921,16.48471616,13.81004367,11.35371179,2.674672489,0.600436681,31,53,1949,62.23704464,28
06/01/2004 15:16,199912,MANCHESTER,DUBLIN,602,3,86.37873754,7.3089701,3.986710963,1.993355482,0.332225914,0,2,19,598,88.1270903,1
06/01/2004 15:16,199912,MANCHESTER,NEW YORK (JF KENNEDY),121,1,75.20661157,6.611570248,9.917355372,6.611570248,0.826446281,0.826446281,9,0,97,87.62886598,5
06/01/2004 15:16,199912,MANCHESTER,PALMA DE MALLORCA,48,0,66.66666667,27.08333333,4.166666667,2.083333333,0,0,7,0,47,82.9787234,30
06/01/2004 15:16,199912,MANCHESTER,PARIS (CHARLES DE GAULLE),573,8,63.52530541,13.96160558,12.91448517,9.07504363,0.34904014,0.17452007,19,9,480,70.20833333,13
06/01/2004 15:16,199912,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9686,44,71.75304563,12.35804254,9.136898617,6.15321082,0.505884782,9.29E-02,13,212,9194,76.54992386,12
06/01/2004 15:16,199912,NEWCASTLE,AIRPORT TOTAL,2737,25,70.14979905,12.13006942,9.828279138,6.832298137,0.913408842,0.146145415,16,73,2738,72.6807889,14
06/01/2004 15:16,199912,NEWCASTLE,AMSTERDAM,284,0,70.77464789,7.042253521,9.85915493,11.61971831,0.704225352,0,17,14,274,57.29927007,25
06/01/2004 15:16,199912,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),256,7,56.25,17.1875,17.1875,6.640625,1.953125,0.78125,26,6,272,66.17647059,23
06/01/2004 15:16,199912,NEWCASTLE,DUBLIN,118,0,89.83050847,5.084745763,0.847457627,4.237288136,0,0,3,0,118,85.59322034,6
06/01/2004 15:16,199912,NEWCASTLE,PALMA DE MALLORCA,12,0,83.33333333,8.333333333,8.333333333,0,0,0,1,0,8,75,5
06/01/2004 15:16,199912,NEWCASTLE,PARIS (CHARLES DE GAULLE),142,0,40.84507042,13.38028169,14.78873239,28.16901408,2.816901408,0,45,0,217,54.83870968,20
06/01/2004 15:16,199912,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2481,18,71.58403869,11.60822249,9.068923821,6.852075776,0.806126562,8.06E-02,15,67,2466,73.39821573,13
06/01/2004 15:16,199912,STANSTED,AIRPORT TOTAL,9261,74,70.07882518,13.94017925,8.346830796,5.61494439,1.382140158,0.637080229,18,386,8232,58.87998056,21
06/01/2004 15:16,199912,STANSTED,AMSTERDAM,471,3,71.76220807,6.794055202,9.978768577,9.341825902,1.910828025,0.212314225,19,6,422,53.31753555,30
06/01/2004 15:16,199912,STANSTED,ATHENS,0,0,0,0,0,0,0,0,0,0,2,0,66
06/01/2004 15:16,199912,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),281,28,57.65124555,20.28469751,8.896797153,11.74377224,1.067615658,0.355871886,26,69,423,45.1536643,33
06/01/2004 15:16,199912,STANSTED,DUBLIN,870,1,75.63218391,12.75862069,6.32183908,3.103448276,1.83908046,0.344827586,14,34,883,67.15741789,15
06/01/2004 15:16,199912,STANSTED,PALMA DE MALLORCA,8,1,75,12.5,12.5,0,0,0,9,0,8,62.5,15
06/01/2004 15:16,199912,STANSTED,PARIS (CHARLES DE GAULLE),187,1,57.21925134,18.18181818,13.90374332,10.16042781,0.534759358,0,19,2,197,42.1319797,32
06/01/2004 15:16,199912,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8980,46,70.46770601,13.74164811,8.329621381,5.423162584,1.391982183,0.645879733,18,317,7809,59.62351133,21
