run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 1 , 100 ,-13 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 134 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 52 , 0 , 86.5384615384615 , 7.69230769230769 , 0 , 5.76923076923077 , 0 , 0 , 9.55769230769231 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 40.3846153846154 , 53.8461538461538 , 0 , 5.76923076923077 , 0 , 0 , 18.8846153846154 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 65 , 0 , 80 , 12.3076923076923 , 4.61538461538462 , 3.07692307692308 , 0 , 0 , 7.29230769230769 , 0 , 66 , 84.8484848484848 , 5.98484848484848 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 65 , 0 , 86.1538461538462 , 7.69230769230769 , 3.07692307692308 , 3.07692307692308 , 0 , 0 , 7.86153846153846 , 0 , 66 , 84.8484848484848 , 5.16666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 63 , 0 , 60.3174603174603 , 22.2222222222222 , 6.34920634920635 , 11.1111111111111 , 0 , 0 , 17.3968253968254 , 1 , 47 , 70.2127659574468 , 15.3404255319149 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 63 , 0 , 73.015873015873 , 12.6984126984127 , 6.34920634920635 , 7.93650793650794 , 0 , 0 , 16.3015873015873 , 1 , 48 , 83.3333333333333 , 9.54166666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 111 , 0 , 78.3783783783784 , 11.7117117117117 , 8.10810810810811 , 1.8018018018018 , 0 , 0 , 10.1261261261261 , 0 , 91 , 83.5164835164835 , 4.35164835164835 
06-Jan-2004 14:41,199904,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 111 , 0 , 79.2792792792793 , 12.6126126126126 , 3.6036036036036 , 4.5045045045045 , 0 , 0 , 11.5225225225225 , 0 , 89 , 79.7752808988764 , 7.8314606741573 
06-Jan-2004 14:41,199904,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 33.25 
06-Jan-2004 14:41,199904,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 57.1428571428571 , 36.3333333333333 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 28.6 , 0 , 5 , 20 , 27.8 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 35 , 0 , 5 , 20 , 40.2 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.5 , 0 , 5 , 40 , 42.6 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 80 , 7.8 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 5 , 40 , 213.6 
06-Jan-2004 14:41,199904,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 5 , 100 , 5.8 
06-Jan-2004 14:41,199904,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 90 , 0 , 88.8888888888889 , 6.66666666666667 , 1.11111111111111 , 3.33333333333333 , 0 , 0 , 3.32222222222222 , 0 , 45 , 91.1111111111111 ,-0.4 
06-Jan-2004 14:41,199904,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 90 , 0 , 88.8888888888889 , 3.33333333333333 , 3.33333333333333 , 4.44444444444444 , 0 , 0 , 9.23333333333333 , 0 , 44 , 93.1818181818182 , 4.18181818181818 
06-Jan-2004 14:41,199904,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 ,-4.66666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 21 , 0 , 3 , 33.3333333333333 , 11.3333333333333 
06-Jan-2004 14:41,199904,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 4 , 50 , 17.25 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 37 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 35 , 0 , 54.2857142857143 , 34.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 16.2285714285714 , 8 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 35 , 0 , 74.2857142857143 , 14.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 11.4857142857143 , 8 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 0 , 78 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 3 , 0 , 77 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 ,-0.5 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 358 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 11.7666666666667 , 0 , 30 , 70 , 10.1 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 0 , 9.96666666666667 , 1 , 30 , 83.3333333333333 , 14.1333333333333 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 127 , 3 , 87.4015748031496 , 4.7244094488189 , 5.51181102362205 , 2.36220472440945 , 0 , 0 , 2.1496062992126 , 1 , 135 , 70.3703703703704 , 11.4740740740741 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 129 , 2 , 89.1472868217054 , 4.65116279069767 , 3.10077519379845 , 3.10077519379845 , 0 , 0 , 7.0077519379845 , 0 , 135 , 82.962962962963 , 7.42962962962963 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 160 , 0 , 86.875 , 8.125 , 3.125 , 1.875 , 0 , 0 , 3.26875 , 2 , 138 , 84.7826086956522 , 5.90579710144928 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 162 , 0 , 86.4197530864197 , 8.64197530864197 , 3.08641975308642 , 1.85185185185185 , 0 , 0 , 8.41358024691358 , 0 , 139 , 60.431654676259 , 23.4676258992806 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 0.769230769230769 , 0 , 26 , 96.1538461538462 ,-6.07692307692308 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 5.76923076923077 , 0 , 26 , 96.1538461538462 , 3.42307692307692 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 101 , 0 , 95.049504950495 , 1.98019801980198 , 1.98019801980198 , 0.99009900990099 , 0 , 0 ,-6.71287128712871 , 0 , 101 , 91.0891089108911 , 1.88118811881188 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 101 , 0 , 91.0891089108911 , 5.94059405940594 , 0 , 2.97029702970297 , 0 , 0 , 5.16831683168317 , 1 , 102 , 88.2352941176471 , 7.03921568627451 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.82352941176471 , 2 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 6.83333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 39 , 0 , 58.974358974359 , 20.5128205128205 , 12.8205128205128 , 7.69230769230769 , 0 , 0 , 12.9487179487179 , 3 , 73 , 87.6712328767123 , 2.84931506849315 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 36 , 0 , 58.3333333333333 , 22.2222222222222 , 8.33333333333333 , 11.1111111111111 , 0 , 0 , 18.7222222222222 , 6 , 73 , 79.4520547945205 , 9.91780821917808 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 92 , 0 , 4 , 4 , 0 , 0 ,-2.89333333333333 , 0 , 75 , 84 , 3.94666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 85.3333333333333 , 6.66666666666667 , 4 , 4 , 0 , 0 , 7.82666666666667 , 0 , 75 , 88 , 7.38666666666667 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 56 , 0 , 73.2142857142857 , 8.92857142857143 , 12.5 , 5.35714285714286 , 0 , 0 , 12.1785714285714 , 0 , 56 , 96.4285714285714 , 1.60714285714286 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 55 , 0 , 80 , 5.45454545454545 , 9.09090909090909 , 5.45454545454545 , 0 , 0 , 11.1636363636364 , 1 , 56 , 98.2142857142857 , 1.98214285714286 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.09090909090909 , 0 , 22 , 100 , 3.81818181818182 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.04545454545455 , 0 , 22 , 95.4545454545455 , 0.227272727272727 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,DEBONAIR AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,DEBONAIR AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,HANOVER,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 76 , 8 , 6 , 10 , 0 , 0 , 9.5 , 0 , 29 , 96.551724137931 ,-9.10344827586207 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 80 , 10 , 4 , 6 , 0 , 0 , 14.38 , 0 , 29 , 93.1034482758621 , 5.93103448275862 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 56 , 0 , 58.9285714285714 , 23.2142857142857 , 12.5 , 5.35714285714286 , 0 , 0 , 18.9107142857143 , 2 , 4 , 75 , 2.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 57 , 0 , 57.8947368421053 , 24.5614035087719 , 8.7719298245614 , 8.7719298245614 , 0 , 0 , 21.0526315789474 , 1 , 4 , 100 , 0.25 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 40 , 0 , 90 , 7.5 , 2.5 , 0 , 0 , 0 ,-6.875 , 0 , 56 , 76.7857142857143 , 9.625 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 40 , 0 , 72.5 , 17.5 , 10 , 0 , 0 , 0 , 11.6 , 0 , 55 , 89.0909090909091 , 8.98181818181818 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 69 , 0 , 92.7536231884058 , 1.44927536231884 , 4.34782608695652 , 1.44927536231884 , 0 , 0 ,-5.92753623188406 , 0 , 45 , 95.5555555555556 ,-2.88888888888889 
06-Jan-2004 14:41,199904,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 69 , 0 , 86.9565217391304 , 10.1449275362319 , 2.89855072463768 , 0 , 0 , 0 , 5.82608695652174 , 0 , 45 , 88.8888888888889 , 7.51111111111111 
06-Jan-2004 14:41,199904,BIRMINGHAM,GREECE,ATHENS,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 14:41,199904,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 14:41,199904,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
06-Jan-2004 14:41,199904,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 14:41,199904,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 4 , 100 ,-5.75 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 0 , 4 , 100 , 4 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 3.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 20.1333333333333 , 0 , 30 , 96.6666666666667 ,-3.83333333333333 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 53 , 0 , 86.7924528301887 , 9.43396226415094 , 0 , 1.88679245283019 , 1.88679245283019 , 0 , 9.83018867924528 , 0 , 51 , 78.4313725490196 , 8.80392156862745 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 4.22222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 151 , 0 , 85.4304635761589 , 5.29801324503311 , 4.63576158940397 , 4.63576158940397 , 0 , 0 , 6.94701986754967 , 0 , 134 , 92.5373134328358 , 2.23134328358209 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 129 , 0 , 83.7209302325581 , 5.42635658914729 , 3.87596899224806 , 6.2015503875969 , 0.775193798449612 , 0 , 13.2945736434109 , 0 , 112 , 85.7142857142857 , 8.94642857142857 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 126 , 1 , 84.9206349206349 , 11.1111111111111 , 2.38095238095238 , 1.58730158730159 , 0 , 0 , 6.96031746031746 , 0 , 133 , 62.406015037594 , 15.5864661654135 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 126 , 0 , 69.8412698412698 , 23.015873015873 , 5.55555555555556 , 0 , 1.58730158730159 , 0 , 14.2698412698413 , 0 , 133 , 37.593984962406 , 24.3458646616541 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,GENOA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,GENOA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 69 , 0 , 23.1884057971014 , 23.1884057971014 , 36.231884057971 , 15.9420289855072 , 1.44927536231884 , 0 , 38.9420289855073 , 4 , 68 , 73.5294117647059 , 7.19117647058824 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 69 , 0 , 65.2173913043478 , 13.0434782608696 , 15.9420289855072 , 5.79710144927536 , 0 , 0 , 18.0289855072464 , 4 , 68 , 72.0588235294118 , 14.4411764705882 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 23.8 , 0 , 4 , 100 , 5.5 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.2 , 0 , 4 , 100 , 3.25 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-16.5 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
06-Jan-2004 14:41,199904,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 1 , 100 , 4 
06-Jan-2004 14:41,199904,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
